# file name; noise; peak f.; mag.; duration
20171221080100341_OBSUPICE-R6_met.fits;21.6174;26450.7;146.256;0.341333
20171221080007775_OBSUPICE-R6_snap.fits;23.5375;26544.4;18.0557;0
20171221080109557_OBSUPICE-R6_met.fits;23.1231;26534.2;60.5476;0.170667
20171221080120650_OBSUPICE-R6_met.fits;25.4782;26466.8;52.7157;0.170667
20171221080123722_OBSUPICE-R6_met.fits;23.4755;26503.4;55.1895;0.170667
20171221080107850_OBSUPICE-R6_snap.fits;23.587;26543;17.3219;0
20171221080209802_OBSUPICE-R6_met.fits;24.2587;26522.5;64.4973;0.341333
20171221080207925_OBSUPICE-R6_snap.fits;21.8412;26478.5;26.9456;0
20171221080317898_OBSUPICE-R6_met.fits;20.1557;26502;138.169;0.512
20171221080307999_OBSUPICE-R6_snap.fits;23.6182;26507.8;19.5713;0
20171221080408074_OBSUPICE-R6_snap.fits;23.6143;26535.6;22.5668;0
20171221080508149_OBSUPICE-R6_snap.fits;20.8809;26541.5;20.0364;0
20171221080608223_OBSUPICE-R6_snap.fits;22.4846;26545.9;23.3351;0
20171221080708298_OBSUPICE-R6_snap.fits;27.3542;26513.7;21.3207;0
20171221080808373_OBSUPICE-R6_snap.fits;21.6964;26503.4;19.2821;0
20171221080908447_OBSUPICE-R6_snap.fits;22.1685;26541.5;15.3499;0
20171221081026954_OBSUPICE-R6_met.fits;26.5991;26478.5;58.8432;0.341333
20171221081046581_OBSUPICE-R6_met.fits;21.622;26478.5;44.3628;1.87733
20171221081008522_OBSUPICE-R6_snap.fits;24.7286;26540;18.9185;0
20171221081108597_OBSUPICE-R6_snap.fits;22.8062;26463.9;19.08;0
20171221081208671_OBSUPICE-R6_snap.fits;21.823;26449.2;15.9034;0
20171221081308746_OBSUPICE-R6_snap.fits;17.4855;26513.7;22.9425;0
20171221081427765_OBSUPICE-R6_met.fits;20.6331;26493.2;106.521;0.341333
20171221081408821_OBSUPICE-R6_snap.fits;17.6045;26466.8;14.8419;0
20171221081527498_OBSUPICE-R6_met.fits;23.7463;26503.4;64.1587;0.682667
20171221081508895_OBSUPICE-R6_snap.fits;21.7106;26544.4;21.9512;0
20171221081608970_OBSUPICE-R6_snap.fits;18.0913;26485.8;19.8991;0
20171221081736693_OBSUPICE-R6_met.fits;17.7303;26516.6;218.63;0.512
20171221081709045_OBSUPICE-R6_snap.fits;17.4942;26519.5;20.0631;0
20171221081823626_OBSUPICE-R6_met.fits;18.8492;26512.2;44.1047;2.048
20171221081809119_OBSUPICE-R6_snap.fits;20.3506;26504.9;21.7707;0
20171221081909194_OBSUPICE-R6_snap.fits;18.7748;26531.2;18.6971;0
20171221082027701_OBSUPICE-R6_met.fits;22.5453;26496.1;65.1133;0.170667
20171221082055178_OBSUPICE-R6_met.fits;21.6081;26506.3;212.344;3.072
20171221082009269_OBSUPICE-R6_snap.fits;19.6167;26471.2;17.5573;0
20171221082109343_OBSUPICE-R6_snap.fits;18.8251;26459.5;16.0623;0
20171221082209418_OBSUPICE-R6_snap.fits;25.5739;26450.7;21.5907;0
20171221082353183_OBSUPICE-R6_met.fits;21.2879;26502;58.7322;0.170667
20171221082309493_OBSUPICE-R6_snap.fits;20.7971;26480;19.5758;0
20171221082422367_OBSUPICE-R6_met.fits;19.6315;26500.5;75.8166;0.170667
20171221082409567_OBSUPICE-R6_snap.fits;24.1044;26499;21.6484;0
20171221082509642_OBSUPICE-R6_snap.fits;22.2749;26504.9;24.8318;0
20171221082609717_OBSUPICE-R6_snap.fits;22.6396;26531.2;18.1789;0
20171221082716618_OBSUPICE-R6_met.fits;20.8087;26499;81.5462;0.170667
20171221082709791_OBSUPICE-R6_snap.fits;20.8601;26500.5;18.0616;0
20171221082809866_OBSUPICE-R6_snap.fits;21.2459;26543;26.0504;0
20171221082909941_OBSUPICE-R6_snap.fits;18.3253;26510.7;18.1629;0
20171221083010015_OBSUPICE-R6_snap.fits;17.388;26455.1;17.0158;0
20171221083107359_OBSUPICE-R6_met.fits;18.3125;26488.8;43.4294;0.341333
20171221083110090_OBSUPICE-R6_snap.fits;18.9899;26485.8;19.3604;0
20171221083210165_OBSUPICE-R6_snap.fits;22.7738;26465.3;18.3016;0
20171221083352223_OBSUPICE-R6_met.fits;19.0937;26502;49.1366;0.170667
20171221083310239_OBSUPICE-R6_snap.fits;18.1472;26504.9;17.6392;0
20171221083425333_OBSUPICE-R6_met.fits;15.8033;26506.3;32.4195;0.341333
20171221083410314_OBSUPICE-R6_snap.fits;18.7842;26482.9;17.4654;0
20171221083510389_OBSUPICE-R6_snap.fits;24.3005;26537.1;18.1179;0
20171221083610463_OBSUPICE-R6_snap.fits;21.8746;26456.5;16.4133;0
20171221083710538_OBSUPICE-R6_snap.fits;23.9821;26491.7;16.3292;0
20171221083832117_OBSUPICE-R6_met.fits;18.5245;26496.1;44.1294;0.170667
20171221083810613_OBSUPICE-R6_snap.fits;21.3423;26545.9;16.7857;0
20171221083910687_OBSUPICE-R6_snap.fits;24.0872;26490.2;18.746;0
20171221084010762_OBSUPICE-R6_snap.fits;19.1527;26491.7;19.2771;0
20171221084135071_OBSUPICE-R6_met.fits;20.7974;26504.9;44.2013;0.170667
20171221084147018_OBSUPICE-R6_met.fits;22.7852;26507.8;64.7356;0.170667
20171221084157941_OBSUPICE-R6_met.fits;27.5979;26456.5;104.291;0.341333
20171221084110837_OBSUPICE-R6_snap.fits;22.9438;26481.4;14.269;0
20171221084245898_OBSUPICE-R6_met.fits;19.0422;26541.5;45.6249;0.170667
20171221084254773_OBSUPICE-R6_met.fits;19.5608;26491.7;85.202;0.341333
20171221084210911_OBSUPICE-R6_snap.fits;24.4285;26496.1;16.0344;0
20171221084314229_OBSUPICE-R6_met.fits;19.3487;26502;39.2031;0.170667
20171221084333855_OBSUPICE-R6_met.fits;24.1343;26480;83.7616;0.170667
20171221084310986_OBSUPICE-R6_snap.fits;23.7385;26458;15.7072;0
20171221084431882_OBSUPICE-R6_met.fits;17.1498;26497.6;86.6585;0.341333
20171221084436319_OBSUPICE-R6_met.fits;20.2682;26547.4;175.761;0.682667
20171221084411061_OBSUPICE-R6_snap.fits;21.1037;26537.1;15.5286;0
20171221084511135_OBSUPICE-R6_snap.fits;19.6461;26529.8;14.3462;0
20171221084654218_OBSUPICE-R6_met.fits;17.1143;26500.5;74.2444;0.341333
20171221084704287_OBSUPICE-R6_met.fits;20.6067;26502;84.5768;0.341333
20171221084611210_OBSUPICE-R6_snap.fits;17.9856;26509.3;17.9471;0
20171221084711285_OBSUPICE-R6_snap.fits;20.4684;26466.8;27.2696;0
20171221084811359_OBSUPICE-R6_snap.fits;19.1411;26478.5;12.021;0
20171221084911434_OBSUPICE-R6_snap.fits;17.1876;26544.4;17.0677;0
20171221085011509_OBSUPICE-R6_snap.fits;17.7814;26523.9;17.3554;0
20171221085141279_OBSUPICE-R6_met.fits;15.9207;26497.6;32.816;0.170667
20171221085111583_OBSUPICE-R6_snap.fits;21.699;26523.9;16.8735;0
20171221085211658_OBSUPICE-R6_snap.fits;18.2275;26478.5;19.8247;0
20171221085324021_OBSUPICE-R6_met.fits;19.5626;26503.4;57.8426;0.170667
20171221085311733_OBSUPICE-R6_snap.fits;22.7652;26469.7;17.4728;0
20171221085411807_OBSUPICE-R6_snap.fits;25.3979;26466.8;16.7813;0
20171221085540213_OBSUPICE-R6_met.fits;23.693;26496.1;55.8833;0.170667
20171221085606666_OBSUPICE-R6_met.fits;23.3164;26494.6;51.3531;0.341333
20171221085511882_OBSUPICE-R6_snap.fits;19.8916;26468.3;17.9305;0
20171221085611957_OBSUPICE-R6_snap.fits;22.1648;26468.3;17.4143;0
20171221085712031_OBSUPICE-R6_snap.fits;17.8063;26482.9;11.1693;0
20171221085812106_OBSUPICE-R6_snap.fits;19.0679;26519.5;13.0285;0
20171221085909109_OBSUPICE-R6_met.fits;16.1821;26477.1;136.227;0.341333
20171221085956383_OBSUPICE-R6_met.fits;17.2556;26499;41.9922;0.170667
20171221085912181_OBSUPICE-R6_snap.fits;18.6973;26502;13.7562;0
20171221090017034_OBSUPICE-R6_met.fits;16.2876;26485.8;48.1177;0.170667
