# file name; noise; peak f.; mag.; duration
20171221210005941_OBSUPICE-R6_snap.fits;31.0283;26497.6;27.5803;0
20171221210106015_OBSUPICE-R6_snap.fits;31.5365;26532.7;25.9554;0
20171221210206090_OBSUPICE-R6_snap.fits;29.4252;26481.4;26.908;0
20171221210306165_OBSUPICE-R6_snap.fits;31.41;26496.1;27.0394;0
20171221210406239_OBSUPICE-R6_snap.fits;28.987;26507.8;30.0034;0
20171221210506314_OBSUPICE-R6_snap.fits;31.4333;26515.1;30.4682;0
20171221210606389_OBSUPICE-R6_snap.fits;31.2211;26509.3;27.2161;0
20171221210706463_OBSUPICE-R6_snap.fits;31.4761;26450.7;22.8744;0
20171221210806538_OBSUPICE-R6_snap.fits;34.5709;26507.8;25.9298;0
20171221210906613_OBSUPICE-R6_snap.fits;38.9225;26503.4;33.2024;0
20171221211006687_OBSUPICE-R6_snap.fits;33.8155;26504.9;25.1476;0
20171221211106762_OBSUPICE-R6_snap.fits;30.372;26462.4;26.8073;0
20171221211206837_OBSUPICE-R6_snap.fits;34.7914;26458;30.4121;0
20171221211306911_OBSUPICE-R6_snap.fits;32.2564;26502;33.2662;0
20171221211406986_OBSUPICE-R6_snap.fits;38.7831;26499;36.2162;0
20171221211507061_OBSUPICE-R6_snap.fits;29.6844;26474.1;30.5124;0
20171221211607135_OBSUPICE-R6_snap.fits;27.9915;26478.5;23.9145;0
20171221211707210_OBSUPICE-R6_snap.fits;33.4522;26504.9;35.2389;0
20171221211852682_OBSUPICE-R6_met.fits;35.0339;26481.4;78.0238;0.341333
20171221211901215_OBSUPICE-R6_met.fits;31.3085;26485.8;141.923;0.512
20171221211807285_OBSUPICE-R6_snap.fits;33.3554;26462.4;33.3982;0
20171221211907359_OBSUPICE-R6_snap.fits;30.1582;26477.1;17.8639;0
20171221212007434_OBSUPICE-R6_snap.fits;30.9578;26459.5;30.4365;0
20171221212107509_OBSUPICE-R6_snap.fits;31.4919;26513.7;27.437;0
20171221212207583_OBSUPICE-R6_snap.fits;29.6294;26482.9;36.6142;0
20171221212307658_OBSUPICE-R6_snap.fits;32.4696;26449.2;29.7865;0
20171221212407733_OBSUPICE-R6_snap.fits;26.9985;26462.4;25.7724;0
20171221212509343_OBSUPICE-R6_met.fits;27.8983;26490.2;77.6753;0.512
20171221212507807_OBSUPICE-R6_snap.fits;30.1097;26450.7;31.0966;0
20171221212607882_OBSUPICE-R6_snap.fits;30.2373;26468.3;32.5956;0
20171221212707957_OBSUPICE-R6_snap.fits;29.1453;26540;28.9325;0
20171221212900597_OBSUPICE-R6_met.fits;31.037;26499;125.656;0.341333
20171221212808031_OBSUPICE-R6_snap.fits;27.0023;26547.4;25.3658;0
20171221212954015_OBSUPICE-R6_met.fits;32.87;26507.8;69.2232;0.170667
20171221212908106_OBSUPICE-R6_snap.fits;26.4283;26535.6;32.7864;0
20171221213008181_OBSUPICE-R6_snap.fits;31.7084;26475.6;26.3725;0
20171221213108255_OBSUPICE-R6_snap.fits;32.5731;26472.7;24.32;0
20171221213208330_OBSUPICE-R6_snap.fits;33.3101;26526.9;30.6034;0
20171221213308405_OBSUPICE-R6_snap.fits;34.718;26543;21.8393;0
20171221213408479_OBSUPICE-R6_snap.fits;32.3522;26507.8;22.3527;0
20171221213508554_OBSUPICE-R6_snap.fits;31.5835;26537.1;24.5707;0
20171221213608629_OBSUPICE-R6_snap.fits;28.2189;26526.9;25.0581;0
20171221213708703_OBSUPICE-R6_snap.fits;34.3604;26510.7;24.4605;0
20171221213808778_OBSUPICE-R6_snap.fits;29.9293;26532.7;27.5005;0
20171221213908853_OBSUPICE-R6_snap.fits;31.8114;26506.3;23.2244;0
20171221214008927_OBSUPICE-R6_snap.fits;25.0399;26507.8;23.6208;0
20171221214109002_OBSUPICE-R6_snap.fits;28.6072;26547.4;24.4948;0
20171221214209077_OBSUPICE-R6_snap.fits;31.012;26465.3;27.8752;0
20171221214309151_OBSUPICE-R6_snap.fits;22.5731;26458;35.466;0
20171221214424245_OBSUPICE-R6_met.fits;29.7017;26493.2;70.0748;0.170667
20171221214409226_OBSUPICE-R6_snap.fits;33.5194;26529.8;30.0702;0
20171221214509301_OBSUPICE-R6_snap.fits;29.9975;26543;34.1273;0
20171221214609375_OBSUPICE-R6_snap.fits;27.3455;26519.5;25.612;0
20171221214709450_OBSUPICE-R6_snap.fits;26.8442;26493.2;34.8387;0
20171221214809525_OBSUPICE-R6_snap.fits;30.1089;26532.7;26.2343;0
20171221214909599_OBSUPICE-R6_snap.fits;27.3498;26510.7;23.5715;0
20171221215009674_OBSUPICE-R6_snap.fits;30.7038;26513.7;24.154;0
20171221215109749_OBSUPICE-R6_snap.fits;33.7828;26502;26.6289;0
20171221215209823_OBSUPICE-R6_snap.fits;26.8453;26507.8;25.1515;0
20171221215309898_OBSUPICE-R6_snap.fits;34.0251;26452.1;30.4349;0
20171221215433695_OBSUPICE-R6_met.fits;29.677;26487.3;112.522;0.170667
20171221215409973_OBSUPICE-R6_snap.fits;30.688;26488.8;21.9911;0
20171221215510047_OBSUPICE-R6_snap.fits;32.5181;26472.7;21.9739;0
20171221215610122_OBSUPICE-R6_snap.fits;27.0204;26500.5;25.854;0
20171221215710197_OBSUPICE-R6_snap.fits;32.71;26537.1;29.348;0
20171221215810271_OBSUPICE-R6_snap.fits;31.8163;26513.7;26.3739;0
20171221215910346_OBSUPICE-R6_snap.fits;31.8497;26472.7;20.9083;0
