# file name; noise; peak f.; mag.; duration
20171221110021215_OBSUPICE-R6_snap.fits;25.4517;26456.5;22.3986;0
20171221110121290_OBSUPICE-R6_snap.fits;23.434;26509.3;21.916;0
20171221110221365_OBSUPICE-R6_snap.fits;25.8397;26458;22.1869;0
20171221110321439_OBSUPICE-R6_snap.fits;22.1037;26484.4;23.9978;0
20171221110421514_OBSUPICE-R6_snap.fits;23.5488;26519.5;22.7976;0
20171221110536266_OBSUPICE-R6_met.fits;28.4057;26469.7;307.346;0.341333
20171221110521589_OBSUPICE-R6_snap.fits;26.3768;26547.4;22.7262;0
20171221110621663_OBSUPICE-R6_snap.fits;26.3774;26485.8;16.5895;0
20171221110759285_OBSUPICE-R6_met.fits;27.9766;26499;58.1862;0.170667
20171221110721738_OBSUPICE-R6_snap.fits;29.5811;26493.2;19.9997;0
20171221110821813_OBSUPICE-R6_snap.fits;24.2707;26481.4;19.4125;0
20171221110921887_OBSUPICE-R6_snap.fits;26.1654;26518.1;21.3675;0
20171221111056607_OBSUPICE-R6_met.fits;21.2401;26500.5;201.902;1.19467
20171221111021962_OBSUPICE-R6_snap.fits;24.7736;26544.4;20.9681;0
20171221111122037_OBSUPICE-R6_snap.fits;28.043;26490.2;22.6903;0
20171221111222111_OBSUPICE-R6_snap.fits;22.1537;26452.1;24.7104;0
20171221111322186_OBSUPICE-R6_snap.fits;25.4182;26477.1;25.213;0
20171221111422261_OBSUPICE-R6_snap.fits;29.3517;26453.6;28.1327;0
20171221111522335_OBSUPICE-R6_snap.fits;33.7418;26523.9;25.0998;0
20171221111718389_OBSUPICE-R6_met.fits;28.7511;26502;68.6157;0.170667
20171221111622410_OBSUPICE-R6_snap.fits;32.3488;26472.7;26.0342;0
20171221111722485_OBSUPICE-R6_snap.fits;34.5894;26452.1;29.6289;0
20171221111822559_OBSUPICE-R6_snap.fits;30.9588;26518.1;22.3595;0
20171221111922634_OBSUPICE-R6_snap.fits;27.1237;26532.7;23.18;0
20171221112022709_OBSUPICE-R6_snap.fits;27.9199;26460.9;21.8776;0
20171221112122783_OBSUPICE-R6_snap.fits;28.5579;26545.9;25.9964;0
20171221112222858_OBSUPICE-R6_snap.fits;26.6144;26502;24.0245;0
20171221112322933_OBSUPICE-R6_snap.fits;27.7562;26480;24.0233;0
20171221112423007_OBSUPICE-R6_snap.fits;27.4385;26450.7;32.4224;0
20171221112523082_OBSUPICE-R6_snap.fits;31.8124;26455.1;19.0125;0
20171221112624693_OBSUPICE-R6_met.fits;31.3559;26475.6;68.7014;1.70667
20171221112623157_OBSUPICE-R6_snap.fits;23.7662;26484.4;26.2731;0
20171221112723231_OBSUPICE-R6_snap.fits;24.8914;26543;20.7543;0
20171221112823306_OBSUPICE-R6_snap.fits;34.1569;26502;22.3677;0
20171221112950517_OBSUPICE-R6_met.fits;23.5841;26503.4;141.678;0.170667
20171221112923381_OBSUPICE-R6_snap.fits;28.0427;26510.7;23.7873;0
20171221113023455_OBSUPICE-R6_snap.fits;29.0782;26453.6;30.7158;0
20171221113123530_OBSUPICE-R6_snap.fits;27.3579;26529.8;29.1422;0
20171221113223605_OBSUPICE-R6_snap.fits;26.5815;26547.4;22.5489;0
20171221113323679_OBSUPICE-R6_snap.fits;26.1747;26475.6;27.1054;0
20171221113423754_OBSUPICE-R6_snap.fits;28.2488;26537.1;24.3247;0
20171221113523829_OBSUPICE-R6_snap.fits;24.3928;26458;29.9914;0
20171221113625610_OBSUPICE-R6_met.fits;31.0077;26510.7;154.117;0.341333
20171221113655989_OBSUPICE-R6_met.fits;33.7695;26452.1;85.7354;0.170667
20171221113623903_OBSUPICE-R6_snap.fits;30.6312;26526.9;37.9274;0
20171221113723978_OBSUPICE-R6_snap.fits;40.3453;26506.3;25.3345;0
20171221113824053_OBSUPICE-R6_snap.fits;41.3856;26497.6;27.3647;0
20171221113924127_OBSUPICE-R6_snap.fits;32.8396;26516.6;29.927;0
20171221114024202_OBSUPICE-R6_snap.fits;31.7015;26474.1;30.4699;0
20171221114124277_OBSUPICE-R6_snap.fits;33.0316;26488.8;39.7867;0
20171221114224351_OBSUPICE-R6_snap.fits;32.4163;26462.4;25.8893;0
20171221114324426_OBSUPICE-R6_snap.fits;30.5283;26475.6;29.8161;0
20171221114424501_OBSUPICE-R6_snap.fits;31.3202;26485.8;24.9723;0
20171221114524575_OBSUPICE-R6_snap.fits;25.768;26534.2;20.4348;0
20171221114624650_OBSUPICE-R6_snap.fits;36.0003;26465.3;25.1958;0
20171221114724725_OBSUPICE-R6_snap.fits;35.9983;26484.4;35.3242;0
20171221114824799_OBSUPICE-R6_snap.fits;35.1721;26462.4;32.1581;0
20171221114924874_OBSUPICE-R6_snap.fits;28.1326;26506.3;26.7583;0
20171221115024949_OBSUPICE-R6_snap.fits;27.8128;26547.4;29.7512;0
20171221115125023_OBSUPICE-R6_snap.fits;30.178;26491.7;26.723;0
20171221115225098_OBSUPICE-R6_snap.fits;39.4508;26480;39.8655;0
20171221115325173_OBSUPICE-R6_snap.fits;32.6253;26469.7;36.2144;0
20171221115425247_OBSUPICE-R6_snap.fits;34.974;26462.4;18.4384;0
20171221115525322_OBSUPICE-R6_snap.fits;39.2061;26516.6;25.9953;0
20171221115625397_OBSUPICE-R6_snap.fits;34.943;26494.6;25.2093;0
20171221115725471_OBSUPICE-R6_snap.fits;31.9928;26477.1;35.2549;0
20171221115825546_OBSUPICE-R6_snap.fits;36.788;26465.3;27.3355;0
20171221115925621_OBSUPICE-R6_snap.fits;36.0368;26531.2;35.9456;0
