# file name; noise; peak f.; mag.; duration
20171221030045450_OBSUPICE-R6_snap.fits;21.1685;26471.2;14.1772;0
20171221030207541_OBSUPICE-R6_met.fits;17.3611;26502;37.6167;0.170667
20171221030145525_OBSUPICE-R6_snap.fits;24.0514;26547.4;14.8307;0
20171221030245599_OBSUPICE-R6_snap.fits;18.6431;26494.6;17.0707;0
20171221030357450_OBSUPICE-R6_met.fits;17.3335;26513.7;58.6764;0.170667
20171221030345674_OBSUPICE-R6_snap.fits;18.0028;26532.7;15.1758;0
20171221030526197_OBSUPICE-R6_met.fits;14.5615;26485.8;42.1338;0.512
20171221030445749_OBSUPICE-R6_snap.fits;15.4167;26488.8;14.29;0
20171221030626954_OBSUPICE-R6_met.fits;17.2805;26459.5;34.9788;3.41333
20171221030545823_OBSUPICE-R6_snap.fits;17.6771;26494.6;17.7481;0
20171221030655967_OBSUPICE-R6_met.fits;17.5394;26487.3;131.894;0.341333
20171221030645898_OBSUPICE-R6_snap.fits;19.2417;26460.9;19.1562;0
20171221030745973_OBSUPICE-R6_snap.fits;17.0627;26450.7;10.273;0
20171221030846047_OBSUPICE-R6_snap.fits;17.5925;26450.7;18.0268;0
20171221030946122_OBSUPICE-R6_snap.fits;18.0128;26521;18.8691;0
20171221031046197_OBSUPICE-R6_snap.fits;17.7972;26502;24.3561;0
20171221031146271_OBSUPICE-R6_snap.fits;18.9277;26529.8;21.9739;0
20171221031246346_OBSUPICE-R6_snap.fits;18.8247;26455.1;17.5563;0
20171221031346421_OBSUPICE-R6_snap.fits;24.1884;26506.3;19.3211;0
20171221031452298_OBSUPICE-R6_met.fits;17.0923;26518.1;34.517;0.170667
20171221031446495_OBSUPICE-R6_snap.fits;18.3317;26487.3;22.6238;0
20171221031546570_OBSUPICE-R6_snap.fits;20.2741;26471.2;16.1965;0
20171221031646645_OBSUPICE-R6_snap.fits;18.1301;26453.6;18.7277;0
20171221031746719_OBSUPICE-R6_snap.fits;21.8412;26465.3;14.8635;0
20171221031843210_OBSUPICE-R6_met.fits;21.548;26496.1;131.702;0.341333
20171221031846794_OBSUPICE-R6_snap.fits;16.782;26499;12.2004;0
20171221032002399_OBSUPICE-R6_met.fits;13.5238;26485.8;29.6322;0.170667
20171221031946869_OBSUPICE-R6_snap.fits;18.5113;26466.8;13.3643;0
20171221032046943_OBSUPICE-R6_snap.fits;16.3188;26478.5;14.541;0
20171221032147018_OBSUPICE-R6_snap.fits;17.775;26523.9;14.631;0
20171221032247093_OBSUPICE-R6_snap.fits;14.348;26502;20.9654;0
20171221032417375_OBSUPICE-R6_met.fits;17.242;26482.9;34.7921;0.170667
20171221032347167_OBSUPICE-R6_snap.fits;19.8638;26509.3;13.5391;0
20171221032447242_OBSUPICE-R6_snap.fits;17.593;26462.4;20.7559;0
20171221032609674_OBSUPICE-R6_met.fits;20.0377;26484.4;41.1189;0.170667
20171221032616330_OBSUPICE-R6_met.fits;19.602;26526.9;43.6143;0.170667
20171221032547317_OBSUPICE-R6_snap.fits;19.8968;26494.6;16.3445;0
20171221032647391_OBSUPICE-R6_snap.fits;18.7944;26456.5;17.4643;0
20171221032752757_OBSUPICE-R6_met.fits;19.5729;26493.2;47.3689;0.170667
20171221032754975_OBSUPICE-R6_met.fits;17.6025;26491.7;51.6849;0.512
20171221032834399_OBSUPICE-R6_met.fits;17.382;26475.6;38.3853;0.170667
20171221032747466_OBSUPICE-R6_snap.fits;19.2253;26513.7;15.6288;0
20171221032847541_OBSUPICE-R6_snap.fits;20.5034;26496.1;15.0144;0
20171221033016287_OBSUPICE-R6_met.fits;18.2951;26497.6;40.8624;1.024
20171221032947615_OBSUPICE-R6_snap.fits;16.0684;26462.4;16.6718;0
20171221033047690_OBSUPICE-R6_snap.fits;15.2941;26497.6;11.6085;0
20171221033149813_OBSUPICE-R6_met.fits;16.7718;26516.6;43.5041;0.341333
20171221033153738_OBSUPICE-R6_met.fits;19.0425;26494.6;46.9131;0.170667
20171221033147765_OBSUPICE-R6_snap.fits;15.5755;26453.6;12.6576;0
20171221033256031_OBSUPICE-R6_met.fits;17.3454;26499;49.2912;0.682667
20171221033247839_OBSUPICE-R6_snap.fits;19.278;26481.4;16.3146;0
20171221033408223_OBSUPICE-R6_met.fits;17.4225;26485.8;40.1924;0.341333
20171221033347914_OBSUPICE-R6_snap.fits;22.2745;26512.2;13.6337;0
20171221033447989_OBSUPICE-R6_snap.fits;19.639;26466.8;17.0168;0
20171221033547039_OBSUPICE-R6_met.fits;21.3155;26474.1;129.666;0.341333
20171221033611957_OBSUPICE-R6_met.fits;15.3335;26484.4;52.1017;0.170667
20171221033643530_OBSUPICE-R6_met.fits;23.8397;26494.6;127.138;0.341333
20171221033548063_OBSUPICE-R6_snap.fits;22.8333;26475.6;22.044;0
20171221033648138_OBSUPICE-R6_snap.fits;21.4713;26465.3;13.2078;0
20171221033748213_OBSUPICE-R6_snap.fits;17.275;26497.6;19.5744;0
20171221033848287_OBSUPICE-R6_snap.fits;17.0911;26469.7;14.5558;0
20171221034041098_OBSUPICE-R6_met.fits;18.6339;26491.7;90.8819;0.170667
20171221033948362_OBSUPICE-R6_snap.fits;16.8491;26529.8;15.7538;0
20171221034121717_OBSUPICE-R6_met.fits;15.8253;26480;36.7017;0.341333
20171221034048437_OBSUPICE-R6_snap.fits;16.4168;26482.9;16.7637;0
20171221034148511_OBSUPICE-R6_snap.fits;16.4795;26515.1;16.9726;0
20171221034303946_OBSUPICE-R6_met.fits;19.371;26477.1;72.094;0.170667
20171221034248586_OBSUPICE-R6_snap.fits;19.9924;26469.7;14.9067;0
20171221034348661_OBSUPICE-R6_snap.fits;16.7275;26449.2;21.5828;0
20171221034448735_OBSUPICE-R6_snap.fits;20.7855;26494.6;16.821;0
20171221034620725_OBSUPICE-R6_met.fits;17.6706;26453.6;62.9255;0.170667
20171221034548810_OBSUPICE-R6_snap.fits;25.6833;26482.9;17.1486;0
20171221034701514_OBSUPICE-R6_met.fits;19.1095;26494.6;68.0803;0.170667
20171221034648885_OBSUPICE-R6_snap.fits;22.8398;26496.1;17.3641;0
20171221034747594_OBSUPICE-R6_met.fits;17.1585;26496.1;40.0065;0.170667
20171221034748959_OBSUPICE-R6_snap.fits;20.8601;26460.9;15.3015;0
20171221034849034_OBSUPICE-R6_snap.fits;16.0605;26465.3;15.589;0
20171221035018634_OBSUPICE-R6_met.fits;16.1853;26503.4;116.021;2.048
20171221034949109_OBSUPICE-R6_snap.fits;17.1953;26506.3;16.7777;0
20171221035059594_OBSUPICE-R6_met.fits;23.8835;26481.4;63.8714;0.512
20171221035049183_OBSUPICE-R6_snap.fits;17.3317;26490.2;17.318;0
20171221035149258_OBSUPICE-R6_snap.fits;17.4822;26471.2;18.8093;0
20171221035249333_OBSUPICE-R6_snap.fits;17.692;26544.4;17.2695;0
20171221035422858_OBSUPICE-R6_met.fits;16.3495;26481.4;229.697;0.341333
20171221035349407_OBSUPICE-R6_snap.fits;19.198;26487.3;17.941;0
20171221035517471_OBSUPICE-R6_met.fits;17.621;26480;51.0003;0.170667
20171221035527882_OBSUPICE-R6_met.fits;17.753;26541.5;61.3826;0.170667
20171221035449482_OBSUPICE-R6_snap.fits;19.8123;26499;17.866;0
20171221035607135_OBSUPICE-R6_met.fits;15.4157;26506.3;38.8723;0.512
20171221035549557_OBSUPICE-R6_snap.fits;24.6823;26469.7;25.9377;0
20171221035649631_OBSUPICE-R6_snap.fits;20.841;26502;19.439;0
20171221035820938_OBSUPICE-R6_met.fits;17.7054;26497.6;43.017;0.170667
20171221035749706_OBSUPICE-R6_snap.fits;18.2703;26512.2;16.7179;0
20171221035855925_OBSUPICE-R6_met.fits;17.3804;26462.4;38.2328;0.170667
20171221035918111_OBSUPICE-R6_met.fits;19.1506;26497.6;44.8864;0.170667
20171221035921354_OBSUPICE-R6_met.fits;16.9707;26507.8;66.5697;0.170667
20171221035849781_OBSUPICE-R6_snap.fits;18.5543;26545.9;15.3823;0
20171221035949855_OBSUPICE-R6_snap.fits;18.5147;26482.9;18.6686;0
