# file name; noise; peak f.; mag.; duration
20171221130030175_OBSUPICE-R6_snap.fits;46.3044;26513.7;37.2886;0
20171221130130250_OBSUPICE-R6_snap.fits;40.4727;26513.7;35.8639;0
20171221130230325_OBSUPICE-R6_snap.fits;39.441;26478.5;40.364;0
20171221130330399_OBSUPICE-R6_snap.fits;44.0366;26509.3;43.3817;0
20171221130430474_OBSUPICE-R6_snap.fits;42.2719;26543;41.61;0
20171221130530549_OBSUPICE-R6_snap.fits;42.5266;26497.6;29.9044;0
20171221130630623_OBSUPICE-R6_snap.fits;44.7598;26537.1;32.5044;0
20171221130730698_OBSUPICE-R6_snap.fits;52.8647;26487.3;39.7442;0
20171221130830773_OBSUPICE-R6_snap.fits;37.5295;26497.6;35.2932;0
20171221130930847_OBSUPICE-R6_snap.fits;42.3039;26453.6;46.9459;0
20171221131030922_OBSUPICE-R6_snap.fits;43.0329;26540;36.7935;0
20171221131130997_OBSUPICE-R6_snap.fits;48.0223;26543;31.3041;0
20171221131231071_OBSUPICE-R6_snap.fits;45.913;26474.1;39.7217;0
20171221131331146_OBSUPICE-R6_snap.fits;43.2086;26488.8;32.7701;0
20171221131431221_OBSUPICE-R6_snap.fits;39.5757;26521;31.2773;0
20171221131605258_OBSUPICE-R6_met.fits;40.5047;26503.4;82.4833;0.341333
20171221131531295_OBSUPICE-R6_snap.fits;45.1071;26515.1;42.4771;0
20171221131631370_OBSUPICE-R6_snap.fits;42.1476;26459.5;40.08;0
20171221131731445_OBSUPICE-R6_snap.fits;39.5565;26545.9;39.632;0
20171221131831519_OBSUPICE-R6_snap.fits;46.6006;26532.7;32.2006;0
20171221131931594_OBSUPICE-R6_snap.fits;47.6826;26458;46.7105;0
20171221132031669_OBSUPICE-R6_snap.fits;44.8775;26506.3;46.0445;0
20171221132131743_OBSUPICE-R6_snap.fits;38.3352;26455.1;36.3547;0
20171221132231818_OBSUPICE-R6_snap.fits;43.3238;26469.7;37.0012;0
20171221132331893_OBSUPICE-R6_snap.fits;47.0362;26490.2;44.5482;0
20171221132431967_OBSUPICE-R6_snap.fits;43.2041;26465.3;33.8008;0
20171221132532042_OBSUPICE-R6_snap.fits;49.6292;26506.3;56.6904;0
20171221132657717_OBSUPICE-R6_met.fits;45.5405;26485.8;160.021;0.170667
20171221132632117_OBSUPICE-R6_snap.fits;45.0819;26456.5;40.8728;0
20171221132732191_OBSUPICE-R6_snap.fits;46.3749;26455.1;38.0049;0
20171221132832266_OBSUPICE-R6_snap.fits;45.1234;26528.3;30.8244;0
20171221132932341_OBSUPICE-R6_snap.fits;51.9217;26519.5;40.1314;0
20171221133032415_OBSUPICE-R6_snap.fits;52.143;26538.6;40.9558;0
20171221133132490_OBSUPICE-R6_snap.fits;50.3096;26458;38.7507;0
20171221133232565_OBSUPICE-R6_snap.fits;41.0807;26474.1;29.0681;0
20171221133332639_OBSUPICE-R6_snap.fits;43.1845;26502;33.7656;0
20171221133432714_OBSUPICE-R6_snap.fits;49.2149;26525.4;33.3476;0
20171221133532789_OBSUPICE-R6_snap.fits;44.0137;26529.8;47.9871;0
20171221133650442_OBSUPICE-R6_met.fits;44.5501;26455.1;166.825;0.341333
20171221133632863_OBSUPICE-R6_snap.fits;43.6794;26516.6;44.9974;0
20171221133732938_OBSUPICE-R6_snap.fits;46.1023;26488.8;39.5927;0
20171221133833013_OBSUPICE-R6_snap.fits;53.5345;26475.6;42.3629;0
20171221133933087_OBSUPICE-R6_snap.fits;53.9452;26518.1;42.108;0
20171221134033162_OBSUPICE-R6_snap.fits;46.4719;26452.1;41.9445;0
20171221134133237_OBSUPICE-R6_snap.fits;42.0042;26460.9;40.1663;0
20171221134233311_OBSUPICE-R6_snap.fits;39.0244;26502;44.9568;0
20171221134333386_OBSUPICE-R6_snap.fits;48.6717;26459.5;36.6112;0
20171221134433461_OBSUPICE-R6_snap.fits;39.8496;26466.8;36.618;0
20171221134533535_OBSUPICE-R6_snap.fits;45.0429;26455.1;33.9205;0
20171221134633610_OBSUPICE-R6_snap.fits;47.4192;26462.4;41.0158;0
20171221134733685_OBSUPICE-R6_snap.fits;52.5694;26521;38.0829;0
20171221134833759_OBSUPICE-R6_snap.fits;44.0647;26532.7;42.4743;0
20171221134933834_OBSUPICE-R6_snap.fits;40.259;26471.2;37.4389;0
20171221135033909_OBSUPICE-R6_snap.fits;50.5497;26509.3;48.4023;0
20171221135133983_OBSUPICE-R6_snap.fits;54.1394;26471.2;33.7253;0
20171221135231498_OBSUPICE-R6_met.fits;48.2813;26507.8;236.372;0.512
20171221135234058_OBSUPICE-R6_snap.fits;45.3071;26519.5;40.1085;0
20171221135334133_OBSUPICE-R6_snap.fits;50.6827;26515.1;53.5781;0
20171221135434207_OBSUPICE-R6_snap.fits;38.1259;26499;40.7282;0
20171221135534282_OBSUPICE-R6_snap.fits;59.2612;26485.8;42.5214;0
20171221135634357_OBSUPICE-R6_snap.fits;42.3979;26510.7;36.8795;0
20171221135734431_OBSUPICE-R6_snap.fits;45.2044;26474.1;39.1286;0
20171221135834506_OBSUPICE-R6_snap.fits;38.2155;26502;43.8181;0
20171221135934581_OBSUPICE-R6_snap.fits;49.5983;26456.5;35.4107;0
20171221140041653_OBSUPICE-R6_met.fits;49.8716;26480;144.168;0.170667
