# file name; noise; peak f.; mag.; duration
20171221020130463_OBSUPICE-R6_met.fits;25.3149;26491.7;70.2328;0.170667
20171221020040970_OBSUPICE-R6_snap.fits;17.4759;26491.7;13.0748;0
20171221020141045_OBSUPICE-R6_snap.fits;17.691;26480;14.2139;0
20171221020241119_OBSUPICE-R6_snap.fits;18.8301;26463.9;19.4036;0
20171221020418229_OBSUPICE-R6_met.fits;18.2809;26487.3;67.2236;0.341333
20171221020341194_OBSUPICE-R6_snap.fits;15.9067;26544.4;17.894;0
20171221020441269_OBSUPICE-R6_snap.fits;17.4227;26506.3;17.0394;0
20171221020600287_OBSUPICE-R6_met.fits;26.6645;26490.2;55.0935;0.170667
20171221020541343_OBSUPICE-R6_snap.fits;17.1225;26485.8;29.2455;0
20171221020639029_OBSUPICE-R6_met.fits;18.1725;26485.8;46.0179;0.682667
20171221020642613_OBSUPICE-R6_met.fits;19.8586;26488.8;44.4179;0.170667
20171221020641418_OBSUPICE-R6_snap.fits;21.1125;26471.2;13.7063;0
20171221020826207_OBSUPICE-R6_met.fits;19.4717;26477.1;42.9081;0.170667
20171221020741493_OBSUPICE-R6_snap.fits;17.2467;26518.1;15.0043;0
20171221020841567_OBSUPICE-R6_snap.fits;17.6561;26471.2;26.5483;0
20171221020941642_OBSUPICE-R6_snap.fits;19.1451;26491.7;15.293;0
20171221021041717_OBSUPICE-R6_snap.fits;22.7673;26462.4;28.8686;0
20171221021141791_OBSUPICE-R6_snap.fits;20.1321;26493.2;15.6101;0
20171221021241866_OBSUPICE-R6_snap.fits;23.8889;26474.1;33.8773;0
20171221021341941_OBSUPICE-R6_snap.fits;15.5611;26545.9;18.6601;0
20171221021501471_OBSUPICE-R6_met.fits;15.4667;26482.9;52.6723;0.170667
20171221021442015_OBSUPICE-R6_snap.fits;18.6669;26522.5;17.9119;0
20171221021542090_OBSUPICE-R6_snap.fits;16.4008;26532.7;18.4151;0
20171221021642165_OBSUPICE-R6_snap.fits;18.7149;26487.3;17.9523;0
20171221021742239_OBSUPICE-R6_snap.fits;16.8074;26472.7;17.0639;0
20171221021845557_OBSUPICE-R6_met.fits;16.4026;26499;47.022;0.341333
20171221021848287_OBSUPICE-R6_met.fits;19.9892;26502;69.5956;0.170667
20171221021842314_OBSUPICE-R6_snap.fits;16.4701;26463.9;18.5344;0
20171221021954506_OBSUPICE-R6_met.fits;18.986;26477.1;38.8507;0.170667
20171221021942389_OBSUPICE-R6_snap.fits;18.8427;26534.2;13.4546;0
20171221022042975_OBSUPICE-R6_met.fits;16.3383;26541.5;45.854;0.341333
20171221022054922_OBSUPICE-R6_met.fits;24.4667;26499;56.748;0.170667
20171221022042463_OBSUPICE-R6_snap.fits;18.2504;26482.9;14.3881;0
20171221022158239_OBSUPICE-R6_met.fits;18.1728;26458;51.1105;0.170667
20171221022142538_OBSUPICE-R6_snap.fits;12.9382;26485.8;15.6411;0
20171221022242613_OBSUPICE-R6_snap.fits;15.6501;26504.9;19.1903;0
20171221022358218_OBSUPICE-R6_met.fits;16.2582;26475.6;32.655;0.170667
20171221022342687_OBSUPICE-R6_snap.fits;15.7734;26496.1;14.1849;0
20171221022442762_OBSUPICE-R6_snap.fits;19.1675;26521;18.7433;0
20171221022633013_OBSUPICE-R6_met.fits;18.7229;26500.5;80.9749;0.512
20171221022542837_OBSUPICE-R6_snap.fits;24.4689;26528.3;18.7709;0
20171221022701173_OBSUPICE-R6_met.fits;17.0419;26497.6;51.599;0.170667
20171221022642911_OBSUPICE-R6_snap.fits;20.7932;26472.7;18.3795;0
20171221022806367_OBSUPICE-R6_met.fits;16.2282;26513.7;99.6335;0.341333
20171221022742986_OBSUPICE-R6_snap.fits;19.3735;26481.4;16.859;0
20171221022843061_OBSUPICE-R6_snap.fits;17.6214;26519.5;15.1336;0
20171221023005663_OBSUPICE-R6_met.fits;19.587;26494.6;39.7776;0.170667
20171221022943135_OBSUPICE-R6_snap.fits;15.7235;26481.4;20.0919;0
20171221023110517_OBSUPICE-R6_met.fits;17.0753;26496.1;41.6761;0.341333
20171221023043210_OBSUPICE-R6_snap.fits;15.8293;26475.6;15.1586;0
20171221023143285_OBSUPICE-R6_snap.fits;19.024;26469.7;18.9421;0
20171221023243359_OBSUPICE-R6_snap.fits;18.219;26485.8;15.7697;0
20171221023343434_OBSUPICE-R6_snap.fits;17.6468;26482.9;14.4761;0
20171221023443509_OBSUPICE-R6_snap.fits;18.6813;26525.4;20.4593;0
20171221023614474_OBSUPICE-R6_met.fits;19.7361;26506.3;51.8168;0.170667
20171221023617717_OBSUPICE-R6_met.fits;19.6553;26488.8;520.958;0.341333
20171221023543583_OBSUPICE-R6_snap.fits;14.5078;26535.6;15.5856;0
20171221023714549_OBSUPICE-R6_met.fits;16.9398;26518.1;34.9446;0.170667
20171221023643658_OBSUPICE-R6_snap.fits;18.3427;26481.4;20.0368;0
20171221023743733_OBSUPICE-R6_snap.fits;18.9317;26456.5;21.948;0
20171221023843807_OBSUPICE-R6_snap.fits;23.5761;26516.6;17.1999;0
20171221023943882_OBSUPICE-R6_snap.fits;20.6516;26523.9;19.3966;0
20171221024046687_OBSUPICE-R6_met.fits;17.9668;26541.5;50.1292;0.341333
20171221024104949_OBSUPICE-R6_met.fits;20.127;26512.2;63.6724;0.170667
20171221024043957_OBSUPICE-R6_snap.fits;23.3321;26523.9;17.0666;0
20171221024156490_OBSUPICE-R6_met.fits;20.4237;26494.6;46.5851;2.048
20171221024144031_OBSUPICE-R6_snap.fits;17.8438;26544.4;14.4979;0
20171221024300490_OBSUPICE-R6_met.fits;16.1496;26484.4;39.9507;0.341333
20171221024244106_OBSUPICE-R6_snap.fits;18.9226;26482.9;14.8849;0
20171221024344181_OBSUPICE-R6_snap.fits;20.6689;26480;12.8746;0
20171221024519925_OBSUPICE-R6_met.fits;19.6491;26500.5;198.11;0.341333
20171221024444255_OBSUPICE-R6_snap.fits;15.7551;26482.9;16.9139;0
20171221024544330_OBSUPICE-R6_snap.fits;16.0478;26532.7;20.9461;0
20171221024738506_OBSUPICE-R6_met.fits;19.7028;26468.3;44.5366;0.512
20171221024644405_OBSUPICE-R6_snap.fits;16.3472;26513.7;17.3964;0
20171221024744479_OBSUPICE-R6_snap.fits;17.1985;26468.3;17.5698;0
20171221024909983_OBSUPICE-R6_met.fits;16.6161;26499;51.2005;0.341333
20171221024926197_OBSUPICE-R6_met.fits;18.8565;26525.4;77.8282;0.341333
20171221024930293_OBSUPICE-R6_met.fits;17.7515;26512.2;41.6916;0.170667
20171221024844554_OBSUPICE-R6_snap.fits;21.6326;26515.1;15.7453;0
20171221024950943_OBSUPICE-R6_met.fits;21.9102;26468.3;54.9659;1.87733
20171221025003231_OBSUPICE-R6_met.fits;23.1579;26488.8;196.647;0.341333
20171221024944629_OBSUPICE-R6_snap.fits;17.6933;26450.7;16.4153;0
20171221025044703_OBSUPICE-R6_snap.fits;17.4056;26459.5;16.9477;0
20171221025224543_OBSUPICE-R6_met.fits;17.1943;26487.3;43.532;0.170667
20171221025144778_OBSUPICE-R6_snap.fits;14.0445;26482.9;16.724;0
20171221025244853_OBSUPICE-R6_snap.fits;16.8162;26523.9;13.4585;0
20171221025344927_OBSUPICE-R6_snap.fits;16.3852;26534.2;13.0873;0
20171221025445002_OBSUPICE-R6_snap.fits;16.3868;26544.4;19.3222;0
20171221025545077_OBSUPICE-R6_snap.fits;22.0555;26460.9;17.4389;0
20171221025645151_OBSUPICE-R6_snap.fits;17.5118;26485.8;22.7537;0
20171221025805877_OBSUPICE-R6_met.fits;15.1128;26497.6;213.211;2.048
20171221025745226_OBSUPICE-R6_snap.fits;18.4427;26515.1;15.3466;0
20171221025924895_OBSUPICE-R6_met.fits;17.8843;26491.7;230.139;0.512
20171221025845301_OBSUPICE-R6_snap.fits;18.5011;26506.3;19.1781;0
20171221025945375_OBSUPICE-R6_snap.fits;19.4523;26449.2;16.232;0
