# file name; noise; peak f.; mag.; duration
20171221140034655_OBSUPICE-R6_snap.fits;50.457;26465.3;41.2742;0
20171221140134730_OBSUPICE-R6_snap.fits;52.2164;26453.6;37.705;0
20171221140234805_OBSUPICE-R6_snap.fits;53.0444;26504.9;43.1016;0
20171221140334879_OBSUPICE-R6_snap.fits;48.8673;26475.6;41.1924;0
20171221140434954_OBSUPICE-R6_snap.fits;50.56;26516.6;33.023;0
20171221140535029_OBSUPICE-R6_snap.fits;53.6137;26490.2;45.8923;0
20171221140635103_OBSUPICE-R6_snap.fits;48.624;26538.6;30.0641;0
20171221140735178_OBSUPICE-R6_snap.fits;43.0129;26506.3;57.4506;0
20171221140835253_OBSUPICE-R6_snap.fits;63.7119;26509.3;39.3356;0
20171221140935327_OBSUPICE-R6_snap.fits;54.332;26482.9;45.2838;0
20171221141035402_OBSUPICE-R6_snap.fits;42.289;26500.5;48.6239;0
20171221141135477_OBSUPICE-R6_snap.fits;36.5833;26475.6;36.0105;0
20171221141235551_OBSUPICE-R6_snap.fits;58.6606;26490.2;37.0692;0
20171221141335626_OBSUPICE-R6_snap.fits;48.5002;26474.1;43.0714;0
20171221141435701_OBSUPICE-R6_snap.fits;50.1778;26502;56.7884;0
20171221141535775_OBSUPICE-R6_snap.fits;49.6016;26525.4;45.0974;0
20171221141635850_OBSUPICE-R6_snap.fits;53.9997;26456.5;44.0652;0
20171221141735925_OBSUPICE-R6_snap.fits;58.0291;26529.8;42.0129;0
20171221141835999_OBSUPICE-R6_snap.fits;52.1803;26478.5;40.617;0
20171221141936074_OBSUPICE-R6_snap.fits;53.697;26485.8;42.2388;0
20171221142036149_OBSUPICE-R6_snap.fits;51.9207;26497.6;48.4341;0
20171221142136223_OBSUPICE-R6_snap.fits;44.2693;26494.6;45.8273;0
20171221142236298_OBSUPICE-R6_snap.fits;47.3283;26500.5;44.4572;0
20171221142336373_OBSUPICE-R6_snap.fits;51.5793;26469.7;43.7877;0
20171221142436447_OBSUPICE-R6_snap.fits;50.0162;26487.3;40.6475;0
20171221142536522_OBSUPICE-R6_snap.fits;50.9838;26500.5;36.2627;0
20171221142636597_OBSUPICE-R6_snap.fits;55.009;26532.7;38.0956;0
20171221142736671_OBSUPICE-R6_snap.fits;55.2491;26465.3;50.072;0
20171221142836746_OBSUPICE-R6_snap.fits;47.3818;26507.8;46.167;0
20171221142936821_OBSUPICE-R6_snap.fits;51.1555;26499;53.5846;0
20171221143036895_OBSUPICE-R6_snap.fits;51.0714;26528.3;38.8411;0
20171221143136970_OBSUPICE-R6_snap.fits;45.3161;26507.8;34.1632;0
20171221143237045_OBSUPICE-R6_snap.fits;50.1994;26455.1;42.2519;0
20171221143337119_OBSUPICE-R6_snap.fits;60.8697;26499;45.9948;0
20171221143516277_OBSUPICE-R6_met.fits;58.8661;26531.2;181.219;0.170667
20171221143437194_OBSUPICE-R6_snap.fits;51.3129;26466.8;57.8525;0
20171221143537269_OBSUPICE-R6_snap.fits;46.3823;26535.6;53.2176;0
20171221143637343_OBSUPICE-R6_snap.fits;50.4486;26513.7;47.4103;0
20171221143737418_OBSUPICE-R6_snap.fits;58.3787;26510.7;49.4919;0
20171221143837493_OBSUPICE-R6_snap.fits;51.8002;26507.8;50.7177;0
20171221143937567_OBSUPICE-R6_snap.fits;52.3593;26469.7;54.7868;0
20171221144037642_OBSUPICE-R6_snap.fits;54.1253;26455.1;44.3985;0
20171221144137717_OBSUPICE-R6_snap.fits;53.1876;26490.2;41.7119;0
20171221144237791_OBSUPICE-R6_snap.fits;60.8613;26460.9;49.5873;0
20171221144337866_OBSUPICE-R6_snap.fits;52.9235;26526.9;45.5852;0
20171221144437941_OBSUPICE-R6_snap.fits;50.1331;26449.2;50.7693;0
20171221144538015_OBSUPICE-R6_snap.fits;48.1335;26471.2;42.4809;0
20171221144638090_OBSUPICE-R6_snap.fits;58.7448;26455.1;44.1586;0
20171221144812127_OBSUPICE-R6_met.fits;44.737;26497.6;130.096;0.512
20171221144738165_OBSUPICE-R6_snap.fits;41.8622;26519.5;32.6164;0
20171221144838239_OBSUPICE-R6_snap.fits;47.626;26497.6;41.9601;0
20171221144938314_OBSUPICE-R6_snap.fits;48.0409;26478.5;53.7307;0
20171221145038389_OBSUPICE-R6_snap.fits;51.0329;26529.8;45.7181;0
20171221145138463_OBSUPICE-R6_snap.fits;43.2517;26535.6;50.8202;0
20171221145238538_OBSUPICE-R6_snap.fits;47.8237;26452.1;46.5101;0
20171221145338613_OBSUPICE-R6_snap.fits;49.7713;26481.4;45.2003;0
20171221145438687_OBSUPICE-R6_snap.fits;42.9885;26499;41.6387;0
20171221145538762_OBSUPICE-R6_snap.fits;52.7452;26515.1;34.4366;0
20171221145638837_OBSUPICE-R6_snap.fits;53.7693;26480;40.9664;0
20171221145738911_OBSUPICE-R6_snap.fits;47.5312;26521;51.0301;0
20171221145838986_OBSUPICE-R6_snap.fits;41.7659;26475.6;40.2698;0
20171221145939061_OBSUPICE-R6_snap.fits;59.043;26502;48.3965;0
