# file name; noise; peak f.; mag.; duration
20171221000109386_OBSUPICE-R6_met.fits;18.0009;26488.8;78.8239;0.341333
20171221000032010_OBSUPICE-R6_snap.fits;24.1444;26540;16.8584;0
20171221000148298_OBSUPICE-R6_met.fits;19.1501;26491.7;44.6651;0.170667
20171221000132085_OBSUPICE-R6_snap.fits;25.1505;26478.5;20.5876;0
20171221000255199_OBSUPICE-R6_met.fits;22.3513;26477.1;53.2703;0.341333
20171221000232159_OBSUPICE-R6_snap.fits;22.8928;26485.8;16.272;0
20171221000338037_OBSUPICE-R6_met.fits;17.8235;26502;43.6244;0.341333
20171221000402613_OBSUPICE-R6_met.fits;26.0737;26487.3;262.948;0.341333
20171221000332234_OBSUPICE-R6_snap.fits;19.9567;26499;17.362;0
20171221000508661_OBSUPICE-R6_met.fits;15.9249;26518.1;34.9749;0.170667
20171221000432309_OBSUPICE-R6_snap.fits;20.5644;26534.2;17.6133;0
20171221000532383_OBSUPICE-R6_snap.fits;20.2636;26493.2;16.4661;0
20171221000632458_OBSUPICE-R6_snap.fits;24.372;26526.9;18.9675;0
20171221000757962_OBSUPICE-R6_met.fits;18.066;26481.4;134.575;0.341333
20171221000732533_OBSUPICE-R6_snap.fits;21.6567;26540;17.3761;0
20171221000847797_OBSUPICE-R6_met.fits;14.3497;26523.9;32.1314;0.170667
20171221000919029_OBSUPICE-R6_met.fits;17.1933;26518.1;34.9752;0.170667
20171221000832607_OBSUPICE-R6_snap.fits;21.0353;26491.7;15.6157;0
20171221000932682_OBSUPICE-R6_snap.fits;19.2003;26469.7;12.7704;0
20171221001032757_OBSUPICE-R6_snap.fits;19.2998;26490.2;15.304;0
20171221001132831_OBSUPICE-R6_snap.fits;16.4034;26481.4;20.5993;0
20171221001307722_OBSUPICE-R6_met.fits;20.1611;26493.2;75.7388;0.341333
20171221001232906_OBSUPICE-R6_snap.fits;17.1556;26503.4;16.9176;0
20171221001335370_OBSUPICE-R6_met.fits;23.5207;26506.3;87.2115;0.512
20171221001332981_OBSUPICE-R6_snap.fits;17.6293;26487.3;14.1924;0
20171221001524426_OBSUPICE-R6_met.fits;16.41;26506.3;38.1952;0.170667
20171221001433055_OBSUPICE-R6_snap.fits;15.0485;26450.7;11.4346;0
20171221001533130_OBSUPICE-R6_snap.fits;17.5726;26510.7;16.5074;0
20171221001633205_OBSUPICE-R6_snap.fits;18.5659;26481.4;14.9665;0
20171221001733279_OBSUPICE-R6_snap.fits;21.4417;26468.3;16.4183;0
20171221001833354_OBSUPICE-R6_snap.fits;18.2714;26453.6;21.0119;0
20171221002014389_OBSUPICE-R6_met.fits;17.1452;26518.1;39.0326;0.341333
20171221001933429_OBSUPICE-R6_snap.fits;19.7034;26482.9;19.8976;0
20171221002033503_OBSUPICE-R6_snap.fits;19.9166;26456.5;12.3621;0
20171221002146890_OBSUPICE-R6_met.fits;16.5307;26449.2;39.7538;0.341333
20171221002133578_OBSUPICE-R6_snap.fits;15.8852;26500.5;14.0791;0
20171221002233653_OBSUPICE-R6_snap.fits;16.7753;26499;19.0427;0
20171221002333727_OBSUPICE-R6_snap.fits;21.6296;26449.2;16.3178;0
20171221002433802_OBSUPICE-R6_snap.fits;18.2383;26540;19.3864;0
20171221002557429_OBSUPICE-R6_met.fits;20.8645;26466.8;70.0042;0.170667
20171221002621834_OBSUPICE-R6_met.fits;16.5513;26497.6;45.8373;0.170667
20171221002533877_OBSUPICE-R6_snap.fits;18.7488;26537.1;15.7958;0
20171221002633951_OBSUPICE-R6_snap.fits;23.7237;26463.9;19.5775;0
20171221002734026_OBSUPICE-R6_snap.fits;15.97;26523.9;17.3344;0
20171221002834101_OBSUPICE-R6_snap.fits;20.1816;26474.1;22.6931;0
20171221002934175_OBSUPICE-R6_snap.fits;21.1314;26526.9;15.7237;0
20171221003034250_OBSUPICE-R6_snap.fits;17.4308;26459.5;12.4641;0
20171221003134325_OBSUPICE-R6_snap.fits;15.3019;26488.8;15.1462;0
20171221003250271_OBSUPICE-R6_met.fits;16.2696;26522.5;70.0487;0.682667
20171221003301194_OBSUPICE-R6_met.fits;16.5955;26513.7;47.6179;0.170667
20171221003234399_OBSUPICE-R6_snap.fits;20.3799;26545.9;13.8819;0
20171221003427551_OBSUPICE-R6_met.fits;21.334;26459.5;87.8156;0.170667
20171221003334474_OBSUPICE-R6_snap.fits;19.5461;26516.6;12.4551;0
20171221003452469_OBSUPICE-R6_met.fits;13.2796;26507.8;32.9142;0.170667
20171221003434549_OBSUPICE-R6_snap.fits;18.1099;26522.5;16.9721;0
20171221003608245_OBSUPICE-R6_met.fits;18.8995;26521;48.8724;0.341333
20171221003534623_OBSUPICE-R6_snap.fits;18.0065;26459.5;13.6291;0
20171221003649887_OBSUPICE-R6_met.fits;18.4992;26488.8;114.957;0.341333
20171221003653642_OBSUPICE-R6_met.fits;19.1633;26491.7;52.6416;0.170667
20171221003634698_OBSUPICE-R6_snap.fits;16.7565;26525.4;16.0914;0
20171221003734773_OBSUPICE-R6_snap.fits;15.7371;26506.3;15.7999;0
20171221003834847_OBSUPICE-R6_snap.fits;17.6233;26469.7;15.9607;0
20171221003934922_OBSUPICE-R6_snap.fits;19.1714;26449.2;14.0569;0
20171221004043359_OBSUPICE-R6_met.fits;14.4252;26482.9;43.9793;0.170667
20171221004107594_OBSUPICE-R6_met.fits;22.0718;26488.8;72.7624;0.341333
20171221004034997_OBSUPICE-R6_snap.fits;16.3851;26510.7;19.0406;0
20171221004158282_OBSUPICE-R6_met.fits;22.082;26499;78.415;0.341333
20171221004216202_OBSUPICE-R6_met.fits;15.7102;26499;36.1747;0.512
20171221004135071_OBSUPICE-R6_snap.fits;18.2434;26496.1;20.6057;0
20171221004327541_OBSUPICE-R6_met.fits;15.4298;26532.7;107.129;0.170667
20171221004235146_OBSUPICE-R6_snap.fits;15.612;26485.8;17.3904;0
20171221004406453_OBSUPICE-R6_met.fits;18.0866;26471.2;136.792;0.341333
20171221004423519_OBSUPICE-R6_met.fits;19.0269;26512.2;44.6301;0.170667
20171221004335221_OBSUPICE-R6_snap.fits;14.9213;26458;15.6385;0
20171221004444341_OBSUPICE-R6_met.fits;18.2155;26502;41.6285;1.70667
20171221004435295_OBSUPICE-R6_snap.fits;15.3444;26488.8;14.1055;0
20171221004535370_OBSUPICE-R6_snap.fits;20.1442;26541.5;15.6675;0
20171221004725279_OBSUPICE-R6_met.fits;23.239;26497.6;59.2215;0.170667
20171221004635445_OBSUPICE-R6_snap.fits;16.756;26474.1;12.9771;0
20171221004735519_OBSUPICE-R6_snap.fits;21.1443;26458;17.8488;0
20171221004835594_OBSUPICE-R6_snap.fits;17.1998;26528.3;17.7939;0
20171221004946762_OBSUPICE-R6_met.fits;16.1544;26449.2;37.2443;0.170667
20171221004935669_OBSUPICE-R6_snap.fits;19.4174;26468.3;28.1765;0
20171221005035743_OBSUPICE-R6_snap.fits;15.5804;26475.6;14.7279;0
20171221005135818_OBSUPICE-R6_snap.fits;23.5649;26504.9;21.5365;0
20171221005235893_OBSUPICE-R6_snap.fits;17.2444;26480;14.896;0
20171221005336138_OBSUPICE-R6_met.fits;17.2605;26526.9;34.9535;0.170667
20171221005335967_OBSUPICE-R6_snap.fits;17.8836;26466.8;18.2165;0
20171221005436042_OBSUPICE-R6_snap.fits;16.0827;26475.6;14.4685;0
20171221005603594_OBSUPICE-R6_met.fits;15.3315;26516.6;44.7326;0.170667
20171221005536117_OBSUPICE-R6_snap.fits;17.4455;26547.4;18.5967;0
20171221005636191_OBSUPICE-R6_snap.fits;17.782;26485.8;16.7112;0
20171221005756405_OBSUPICE-R6_met.fits;17.7572;26488.8;72.9073;0.170667
20171221005736266_OBSUPICE-R6_snap.fits;17.8234;26463.9;17.4992;0
20171221005836341_OBSUPICE-R6_snap.fits;17.1297;26503.4;18.2883;0
20171221005936415_OBSUPICE-R6_snap.fits;19.6253;26465.3;14.7106;0
20171221010056629_OBSUPICE-R6_met.fits;18.3995;26523.9;58.5244;0.170667
