# file name; noise; peak f.; mag.; duration
20171221150039135_OBSUPICE-R6_snap.fits;50.5172;26510.7;40.3726;0
20171221150139210_OBSUPICE-R6_snap.fits;47.1856;26516.6;46.2212;0
20171221150239285_OBSUPICE-R6_snap.fits;51.2203;26545.9;37.3763;0
20171221150339359_OBSUPICE-R6_snap.fits;43.4476;26488.8;50.2796;0
20171221150439434_OBSUPICE-R6_snap.fits;70.0342;26478.5;55.8135;0
20171221150539509_OBSUPICE-R6_snap.fits;36.4696;26543;34.5531;0
20171221150639583_OBSUPICE-R6_snap.fits;48.6281;26491.7;35.1171;0
20171221150739658_OBSUPICE-R6_snap.fits;45.8152;26515.1;57.3172;0
20171221150839733_OBSUPICE-R6_snap.fits;55.8504;26528.3;53.6693;0
20171221150952949_OBSUPICE-R6_met.fits;47.7762;26487.3;114.589;0.341333
20171221150939807_OBSUPICE-R6_snap.fits;52.3749;26480;39.9525;0
20171221151039882_OBSUPICE-R6_snap.fits;66.1931;26499;41.5723;0
20171221151139957_OBSUPICE-R6_snap.fits;59.42;26493.2;80.6862;0
20171221151240031_OBSUPICE-R6_snap.fits;49.9084;26523.9;45.5925;0
20171221151340106_OBSUPICE-R6_snap.fits;58.7707;26513.7;39.0569;0
20171221151534794_OBSUPICE-R6_met.fits;53.2513;26497.6;107.452;0.341333
20171221151440181_OBSUPICE-R6_snap.fits;60.6009;26500.5;60.4124;0
20171221151540255_OBSUPICE-R6_snap.fits;56.9095;26478.5;39.214;0
20171221151640330_OBSUPICE-R6_snap.fits;51.4761;26481.4;43.5202;0
20171221151740405_OBSUPICE-R6_snap.fits;53.2994;26466.8;53.2766;0
20171221151840479_OBSUPICE-R6_snap.fits;49.0722;26515.1;45.5872;0
20171221151940554_OBSUPICE-R6_snap.fits;59.3567;26460.9;39.1862;0
20171221152040629_OBSUPICE-R6_snap.fits;60.4319;26528.3;55.1154;0
20171221152218079_OBSUPICE-R6_met.fits;52.5609;26487.3;138.458;0.341333
20171221152140703_OBSUPICE-R6_snap.fits;50.4963;26529.8;44.1618;0
20171221152240778_OBSUPICE-R6_snap.fits;51.8455;26493.2;37.2022;0
20171221152340853_OBSUPICE-R6_snap.fits;55.103;26525.4;65.7672;0
20171221152440927_OBSUPICE-R6_snap.fits;56.1679;26525.4;45.6725;0
20171221152541002_OBSUPICE-R6_snap.fits;57.5131;26510.7;44.3936;0
20171221152641077_OBSUPICE-R6_snap.fits;58.5329;26506.3;44.6652;0
20171221152741151_OBSUPICE-R6_snap.fits;56.5052;26465.3;51.3655;0
20171221152841226_OBSUPICE-R6_snap.fits;65.9997;26502;66.4503;0
20171221152941301_OBSUPICE-R6_snap.fits;40.5742;26465.3;40.2914;0
20171221153041375_OBSUPICE-R6_snap.fits;52.1716;26469.7;45.6438;0
20171221153141450_OBSUPICE-R6_snap.fits;63.2104;26465.3;48.1697;0
20171221153328458_OBSUPICE-R6_met.fits;50.4181;26499;143.519;0.170667
20171221153241525_OBSUPICE-R6_snap.fits;57.2912;26496.1;40.5303;0
20171221153341599_OBSUPICE-R6_snap.fits;48.7626;26537.1;45.2291;0
20171221153447477_OBSUPICE-R6_met.fits;56.6875;26547.4;122.049;0.341333
20171221153441674_OBSUPICE-R6_snap.fits;61.6059;26466.8;52.6453;0
20171221153541749_OBSUPICE-R6_snap.fits;45.287;26497.6;40.669;0
20171221153641823_OBSUPICE-R6_snap.fits;42.8385;26453.6;42.2716;0
20171221153741898_OBSUPICE-R6_snap.fits;55.7992;26493.2;53.8713;0
20171221153841973_OBSUPICE-R6_snap.fits;46.0449;26456.5;47.9631;0
20171221153942047_OBSUPICE-R6_snap.fits;48.2697;26463.9;53.87;0
20171221154042122_OBSUPICE-R6_snap.fits;60.6145;26545.9;46.5855;0
20171221154142197_OBSUPICE-R6_snap.fits;50.0545;26455.1;41.295;0
20171221154242271_OBSUPICE-R6_snap.fits;57.3083;26477.1;52.4964;0
20171221154342346_OBSUPICE-R6_snap.fits;45.6505;26468.3;37.5013;0
20171221154442421_OBSUPICE-R6_snap.fits;52.8704;26523.9;39.1827;0
20171221154542495_OBSUPICE-R6_snap.fits;47.3411;26543;35.1206;0
20171221154642570_OBSUPICE-R6_snap.fits;48.386;26465.3;38.9157;0
20171221154742645_OBSUPICE-R6_snap.fits;45.3139;26502;39.5782;0
20171221154842719_OBSUPICE-R6_snap.fits;51.1631;26455.1;52.7188;0
20171221154942794_OBSUPICE-R6_snap.fits;48.4419;26541.5;42.9375;0
20171221155042869_OBSUPICE-R6_snap.fits;45.875;26522.5;38.5123;0
20171221155142943_OBSUPICE-R6_snap.fits;53.5954;26453.6;50.6577;0
20171221155243018_OBSUPICE-R6_snap.fits;51.4836;26493.2;36.4607;0
20171221155431733_OBSUPICE-R6_met.fits;45.4146;26523.9;148.412;0.170667
20171221155343093_OBSUPICE-R6_snap.fits;51.846;26506.3;53.1964;0
20171221155443167_OBSUPICE-R6_snap.fits;42.1207;26469.7;49.5995;0
20171221155543242_OBSUPICE-R6_snap.fits;53.8362;26468.3;39.4477;0
20171221155643317_OBSUPICE-R6_snap.fits;59.9196;26458;53.1451;0
20171221155758069_OBSUPICE-R6_met.fits;58.2734;26510.7;131.96;0.682667
20171221155743391_OBSUPICE-R6_snap.fits;47.9777;26541.5;33.5177;0
20171221155908895_OBSUPICE-R6_met.fits;49.172;26497.6;104.444;1.70667
20171221155843466_OBSUPICE-R6_snap.fits;47.7068;26518.1;49.0392;0
20171221155953951_OBSUPICE-R6_met.fits;49.9042;26494.6;375.149;0.512
20171221160009311_OBSUPICE-R6_met.fits;44.8435;26490.2;97.2065;0.170667
20171221155943541_OBSUPICE-R6_snap.fits;53.7227;26491.7;49.2439;0
