# file name; noise; peak f.; mag.; duration
20171221120025695_OBSUPICE-R6_snap.fits;34.1065;26523.9;33.8022;0
20171221120141642_OBSUPICE-R6_met.fits;35.9328;26506.3;132.162;0.341333
20171221120125770_OBSUPICE-R6_snap.fits;36.85;26497.6;40.2076;0
20171221120225845_OBSUPICE-R6_snap.fits;33.9023;26512.2;29.8701;0
20171221120325919_OBSUPICE-R6_snap.fits;40.6615;26453.6;24.6034;0
20171221120425994_OBSUPICE-R6_snap.fits;34.402;26515.1;38.4841;0
20171221120601738_OBSUPICE-R6_met.fits;38.0249;26509.3;117.636;0.341333
20171221120526069_OBSUPICE-R6_snap.fits;45.537;26537.1;32.6061;0
20171221120626143_OBSUPICE-R6_snap.fits;39.7019;26478.5;36.209;0
20171221120726218_OBSUPICE-R6_snap.fits;42.7524;26466.8;38.1919;0
20171221120826293_OBSUPICE-R6_snap.fits;35.6378;26472.7;30.0769;0
20171221120930293_OBSUPICE-R6_met.fits;38.697;26504.9;84.5811;0.170667
20171221120926367_OBSUPICE-R6_snap.fits;32.9102;26465.3;43.5287;0
20171221121026442_OBSUPICE-R6_snap.fits;39.0239;26525.4;32.7014;0
20171221121126517_OBSUPICE-R6_snap.fits;44.8429;26523.9;31.3709;0
20171221121226591_OBSUPICE-R6_snap.fits;31.2589;26453.6;35.5506;0
20171221121326666_OBSUPICE-R6_snap.fits;49.9777;26525.4;39.2528;0
20171221121426741_OBSUPICE-R6_snap.fits;37.8645;26535.6;24.9001;0
20171221121553610_OBSUPICE-R6_met.fits;34.6228;26496.1;79.6947;0.170667
20171221121526815_OBSUPICE-R6_snap.fits;33.6539;26512.2;28.7953;0
20171221121626890_OBSUPICE-R6_snap.fits;36.8655;26453.6;22.613;0
20171221121726965_OBSUPICE-R6_snap.fits;36.4188;26459.5;35.1535;0
20171221121900831_OBSUPICE-R6_met.fits;36.4982;26512.2;77.1668;0.341333
20171221121912607_OBSUPICE-R6_met.fits;41.7856;26491.7;209.43;0.682667
20171221121827039_OBSUPICE-R6_snap.fits;45.2804;26478.5;28.7114;0
20171221121927114_OBSUPICE-R6_snap.fits;37.7135;26547.4;36.4088;0
20171221122027189_OBSUPICE-R6_snap.fits;43.7351;26460.9;30.1687;0
20171221122127263_OBSUPICE-R6_snap.fits;40.1853;26502;45.0261;0
20171221122227338_OBSUPICE-R6_snap.fits;35.8973;26465.3;30.406;0
20171221122327413_OBSUPICE-R6_snap.fits;38.7238;26531.2;26.5058;0
20171221122427487_OBSUPICE-R6_snap.fits;51.3506;26504.9;36.9938;0
20171221122622858_OBSUPICE-R6_met.fits;34.9191;26502;81.3236;0.170667
20171221122527562_OBSUPICE-R6_snap.fits;33.907;26459.5;34.1662;0
20171221122627637_OBSUPICE-R6_snap.fits;40.1299;26518.1;41.4471;0
20171221122810719_OBSUPICE-R6_met.fits;36.783;26507.8;90.9745;0.170667
20171221122727711_OBSUPICE-R6_snap.fits;32.6223;26453.6;39.0217;0
20171221122827786_OBSUPICE-R6_snap.fits;39.2463;26469.7;32.999;0
20171221122927861_OBSUPICE-R6_snap.fits;34.0464;26523.9;30.5179;0
20171221123027935_OBSUPICE-R6_snap.fits;36.9062;26537.1;31.8187;0
20171221123128010_OBSUPICE-R6_snap.fits;36.1903;26493.2;30.715;0
20171221123228085_OBSUPICE-R6_snap.fits;37.4163;26528.3;24.115;0
20171221123328159_OBSUPICE-R6_snap.fits;32.6578;26545.9;25.7427;0
20171221123428234_OBSUPICE-R6_snap.fits;39.6842;26543;30.7856;0
20171221123528309_OBSUPICE-R6_snap.fits;42.2827;26500.5;34.7904;0
20171221123628383_OBSUPICE-R6_snap.fits;36.5331;26452.1;30.4895;0
20171221123728458_OBSUPICE-R6_snap.fits;33.6682;26452.1;40.9076;0
20171221123837407_OBSUPICE-R6_met.fits;36.7486;26510.7;204.609;0.341333
20171221123828533_OBSUPICE-R6_snap.fits;35.8485;26468.3;25.3993;0
20171221123930826_OBSUPICE-R6_met.fits;36.2779;26506.3;167.887;0.170667
20171221123928607_OBSUPICE-R6_snap.fits;36.5249;26531.2;34.3836;0
20171221124028682_OBSUPICE-R6_snap.fits;39.0446;26475.6;44.2566;0
20171221124128757_OBSUPICE-R6_snap.fits;34.6236;26494.6;29.9565;0
20171221124228831_OBSUPICE-R6_snap.fits;40.845;26452.1;30.528;0
20171221124328906_OBSUPICE-R6_snap.fits;42.6437;26507.8;38.0441;0
20171221124428981_OBSUPICE-R6_snap.fits;47.5082;26504.9;31.4495;0
20171221124529055_OBSUPICE-R6_snap.fits;32.9765;26468.3;31.1499;0
20171221124629130_OBSUPICE-R6_snap.fits;37.8664;26450.7;28.4669;0
20171221124729205_OBSUPICE-R6_snap.fits;38.103;26485.8;29.6535;0
20171221124829279_OBSUPICE-R6_snap.fits;44.9254;26488.8;40.1606;0
20171221125023967_OBSUPICE-R6_met.fits;39.2803;26503.4;79.5587;0.170667
20171221124929354_OBSUPICE-R6_snap.fits;31.7186;26478.5;32.7757;0
20171221125029429_OBSUPICE-R6_snap.fits;33.5655;26490.2;35.8694;0
20171221125129503_OBSUPICE-R6_snap.fits;35.8306;26496.1;41.2585;0
20171221125229578_OBSUPICE-R6_snap.fits;45.5148;26485.8;39.5715;0
20171221125329653_OBSUPICE-R6_snap.fits;58.7866;26531.2;69.3528;0
20171221125427850_OBSUPICE-R6_met.fits;36.6917;26529.8;254.934;0.170667
20171221125429727_OBSUPICE-R6_snap.fits;39.6703;26481.4;34.9695;0
20171221125529802_OBSUPICE-R6_snap.fits;53.4196;26504.9;42.9699;0
20171221125637386_OBSUPICE-R6_met.fits;39.533;26513.7;115.728;0.341333
20171221125629877_OBSUPICE-R6_snap.fits;45.9696;26472.7;41.0198;0
20171221125729951_OBSUPICE-R6_snap.fits;43.6661;26487.3;29.5183;0
20171221125919007_OBSUPICE-R6_met.fits;41.3853;26525.4;99.8137;0.341333
20171221125830026_OBSUPICE-R6_snap.fits;38.3771;26491.7;33.8366;0
20171221125930101_OBSUPICE-R6_snap.fits;38.9405;26466.8;34.9633;0
