# file name; noise; peak f.; mag.; duration
20171221060117834_OBSUPICE-R6_met.fits;14.4781;26504.9;35.0031;2.56
20171221060058890_OBSUPICE-R6_snap.fits;23.3498;26522.5;15.4371;0
20171221060252725_OBSUPICE-R6_met.fits;17.4038;26504.9;38.3296;0.170667
20171221060158965_OBSUPICE-R6_snap.fits;19.2369;26460.9;23.7617;0
20171221060314570_OBSUPICE-R6_met.fits;24.5369;26522.5;87.7899;1.70667
20171221060339487_OBSUPICE-R6_met.fits;19.1448;26503.4;48.114;0.512
20171221060259039_OBSUPICE-R6_snap.fits;17.531;26472.7;15.6624;0
20171221060411914_OBSUPICE-R6_met.fits;14.8228;26494.6;113.633;0.341333
20171221060432394_OBSUPICE-R6_met.fits;15.8775;26488.8;102.04;0.341333
20171221060359114_OBSUPICE-R6_snap.fits;14.0221;26525.4;15.2625;0
20171221060526154_OBSUPICE-R6_met.fits;23.6514;26488.8;114.017;0.341333
20171221060459189_OBSUPICE-R6_snap.fits;17.0742;26531.2;17.2046;0
20171221060559263_OBSUPICE-R6_snap.fits;15.4551;26540;14.6189;0
20171221060700191_OBSUPICE-R6_met.fits;20.4972;26466.8;61.8566;0.341333
20171221060659338_OBSUPICE-R6_snap.fits;16.058;26516.6;21.6344;0
20171221060759413_OBSUPICE-R6_snap.fits;17.8436;26535.6;24.6254;0
20171221060939594_OBSUPICE-R6_met.fits;17.0314;26504.9;87.2994;0.341333
20171221060954954_OBSUPICE-R6_met.fits;23.1723;26503.4;56.1836;0.512
20171221060859487_OBSUPICE-R6_snap.fits;22.0202;26506.3;25.4876;0
20171221060959562_OBSUPICE-R6_snap.fits;18.3143;26449.2;20.0833;0
20171221061059637_OBSUPICE-R6_snap.fits;17.2279;26504.9;14.4736;0
20171221061159711_OBSUPICE-R6_snap.fits;15.8325;26515.1;13.6694;0
20171221061259786_OBSUPICE-R6_snap.fits;18.2836;26540;45.4921;0
20171221061357983_OBSUPICE-R6_met.fits;16.993;26547.4;62.9113;0.341333
20171221061412319_OBSUPICE-R6_met.fits;19.486;26482.9;60.0354;1.36533
20171221061421023_OBSUPICE-R6_met.fits;17.6387;26496.1;53.7526;0.170667
20171221061359861_OBSUPICE-R6_snap.fits;14.7297;26499;14.1307;0
20171221061517173_OBSUPICE-R6_met.fits;14.591;26493.2;42.33;0.170667
20171221061459935_OBSUPICE-R6_snap.fits;17.5961;26453.6;15.9388;0
20171221061617247_OBSUPICE-R6_met.fits;15.4466;26497.6;53.5001;0.170667
20171221061622709_OBSUPICE-R6_met.fits;17.9611;26491.7;39.9532;0.170667
20171221061649333_OBSUPICE-R6_met.fits;16.8967;26507.8;37.2996;0.170667
20171221061600010_OBSUPICE-R6_snap.fits;17.4864;26541.5;13.7084;0
20171221061700085_OBSUPICE-R6_snap.fits;17.7052;26452.1;19.7941;0
20171221061815007_OBSUPICE-R6_met.fits;17.874;26484.4;41.4155;0.170667
20171221061800159_OBSUPICE-R6_snap.fits;25.3558;26466.8;23.9741;0
20171221061900234_OBSUPICE-R6_snap.fits;19.5725;26481.4;20.0753;0
20171221062038026_OBSUPICE-R6_met.fits;21.4063;26504.9;159.991;1.19467
20171221062000309_OBSUPICE-R6_snap.fits;28.9287;26541.5;19.7287;0
20171221062100383_OBSUPICE-R6_snap.fits;17.3972;26513.7;14.1659;0
20171221062233567_OBSUPICE-R6_met.fits;17.7389;26494.6;38.2084;0.170667
20171221062200458_OBSUPICE-R6_snap.fits;17.3714;26526.9;11.9211;0
20171221062346442_OBSUPICE-R6_met.fits;17.8983;26471.2;98.1934;0.170667
20171221062300533_OBSUPICE-R6_snap.fits;17.2578;26499;10.9143;0
20171221062400607_OBSUPICE-R6_snap.fits;15.0233;26540;16.2827;0
20171221062538229_OBSUPICE-R6_met.fits;20.8105;26503.4;45.5621;0.170667
20171221062500682_OBSUPICE-R6_snap.fits;16.4391;26521;13.6277;0
20171221062629941_OBSUPICE-R6_met.fits;15.4392;26503.4;47.3957;0.341333
20171221062600757_OBSUPICE-R6_snap.fits;22.7465;26490.2;16.8854;0
20171221062747423_OBSUPICE-R6_met.fits;19.5622;26541.5;40.1577;0.170667
20171221062700831_OBSUPICE-R6_snap.fits;21.6393;26529.8;22.4856;0
20171221062800906_OBSUPICE-R6_snap.fits;20.6368;26493.2;16.046;0
20171221062924533_OBSUPICE-R6_met.fits;22.1968;26510.7;58.1403;0.682667
20171221062900981_OBSUPICE-R6_snap.fits;16.9273;26528.3;15.8278;0
20171221062958325_OBSUPICE-R6_met.fits;17.8903;26500.5;61.5521;0.170667
20171221063004639_OBSUPICE-R6_met.fits;16.5801;26484.4;46.5412;0.341333
20171221063015733_OBSUPICE-R6_met.fits;22.5102;26512.2;53.9435;0.682667
20171221063042186_OBSUPICE-R6_met.fits;13.6014;26534.2;43.4799;0.341333
20171221063001055_OBSUPICE-R6_snap.fits;17.5438;26513.7;11.2822;0
20171221063148746_OBSUPICE-R6_met.fits;17.6625;26507.8;383.289;0.341333
20171221063101130_OBSUPICE-R6_snap.fits;15.3372;26482.9;19.0626;0
20171221063201205_OBSUPICE-R6_snap.fits;14.4532;26455.1;13.1231;0
20171221063310666_OBSUPICE-R6_met.fits;18.7814;26513.7;110.837;0.341333
20171221063341898_OBSUPICE-R6_met.fits;16.6738;26496.1;42.7604;0.341333
20171221063301279_OBSUPICE-R6_snap.fits;15.5269;26472.7;19.355;0
20171221063433439_OBSUPICE-R6_met.fits;14.1587;26485.8;32.0972;0.170667
20171221063446069_OBSUPICE-R6_met.fits;19.875;26488.8;99.6767;0.341333
20171221063401354_OBSUPICE-R6_snap.fits;22.7301;26482.9;16.8664;0
20171221063501429_OBSUPICE-R6_snap.fits;21.8166;26487.3;13.5789;0
20171221063602869_OBSUPICE-R6_met.fits;19.148;26518.1;40.83;0.512
20171221063601503_OBSUPICE-R6_snap.fits;17.1961;26480;13.6759;0
20171221063701578_OBSUPICE-R6_snap.fits;16.8036;26471.2;16.924;0
20171221063801653_OBSUPICE-R6_snap.fits;16.7939;26465.3;16.1446;0
20171221063925962_OBSUPICE-R6_met.fits;13.2808;26506.3;34.6087;0.170667
20171221063901727_OBSUPICE-R6_snap.fits;17.4725;26547.4;18.916;0
20171221064057098_OBSUPICE-R6_met.fits;14.8997;26493.2;30.7863;0.170667
20171221064001802_OBSUPICE-R6_snap.fits;15.9312;26453.6;14.6325;0
20171221064126111_OBSUPICE-R6_met.fits;18.3765;26500.5;41.0817;0.170667
20171221064138911_OBSUPICE-R6_met.fits;17.5956;26496.1;55.1566;0.170667
20171221064101877_OBSUPICE-R6_snap.fits;18.5991;26472.7;17.1438;0
20171221064209290_OBSUPICE-R6_met.fits;15.1673;26459.5;44.6487;0.341333
20171221064201951_OBSUPICE-R6_snap.fits;18.0878;26460.9;14.3345;0
20171221064302026_OBSUPICE-R6_snap.fits;16.1802;26478.5;12.9057;0
20171221064431967_OBSUPICE-R6_met.fits;17.0319;26499;36.5483;0.170667
20171221064402101_OBSUPICE-R6_snap.fits;16.7451;26474.1;13.3155;0
20171221064512415_OBSUPICE-R6_met.fits;21.9074;26493.2;49.6498;0.170667
20171221064502175_OBSUPICE-R6_snap.fits;19.4045;26547.4;16.5004;0
20171221064602250_OBSUPICE-R6_snap.fits;17.2373;26519.5;14.9664;0
20171221064702325_OBSUPICE-R6_snap.fits;17.8842;26507.8;13.7374;0
20171221064856501_OBSUPICE-R6_met.fits;22.309;26488.8;48.7789;0.682667
20171221064802399_OBSUPICE-R6_snap.fits;20.491;26534.2;15.0959;0
20171221064902474_OBSUPICE-R6_snap.fits;20.0732;26528.3;18.6643;0
20171221065002549_OBSUPICE-R6_snap.fits;17.6263;26528.3;14.8304;0
20171221065152970_OBSUPICE-R6_met.fits;16.9561;26490.2;49.965;0.170667
20171221065102623_OBSUPICE-R6_snap.fits;14.8265;26528.3;13.3685;0
20171221065246218_OBSUPICE-R6_met.fits;22.8528;26497.6;90.7259;0.341333
20171221065202698_OBSUPICE-R6_snap.fits;15.5469;26513.7;13.6432;0
20171221065302773_OBSUPICE-R6_snap.fits;16.075;26459.5;14.6641;0
20171221065408991_OBSUPICE-R6_met.fits;16.6443;26507.8;34.9567;0.170667
20171221065402847_OBSUPICE-R6_snap.fits;18.9147;26484.4;14.9663;0
20171221065539786_OBSUPICE-R6_met.fits;15.99;26506.3;34.0496;0.170667
20171221065502922_OBSUPICE-R6_snap.fits;21.3842;26474.1;17.1174;0
20171221065602997_OBSUPICE-R6_snap.fits;24.725;26523.9;16.4668;0
20171221065749663_OBSUPICE-R6_met.fits;20.7262;26482.9;71.9348;0.341333
20171221065703071_OBSUPICE-R6_snap.fits;16.8347;26496.1;15.9892;0
20171221065803146_OBSUPICE-R6_met.fits;13.9034;26515.1;139.899;0.341333
20171221065803146_OBSUPICE-R6_snap.fits;18.7757;26478.5;12.6128;0
20171221065927114_OBSUPICE-R6_met.fits;15.5965;26547.4;41.2919;2.048
20171221065903221_OBSUPICE-R6_snap.fits;19.2502;26462.4;17.8375;0
