# file name; noise; peak f.; mag.; duration
20171221190117706_OBSUPICE-R6_met.fits;47.8584;26503.4;187.505;0.170667
20171221190057055_OBSUPICE-R6_snap.fits;44.5453;26540;49.5758;0
20171221190157130_OBSUPICE-R6_snap.fits;43.6145;26538.6;30.3837;0
20171221190257205_OBSUPICE-R6_snap.fits;47.4187;26474.1;34.1036;0
20171221190357279_OBSUPICE-R6_snap.fits;46.9728;26545.9;39.0576;0
20171221190538314_OBSUPICE-R6_met.fits;48.3175;26488.8;100.429;0.341333
20171221190457354_OBSUPICE-R6_snap.fits;43.7735;26540;39.6832;0
20171221190557429_OBSUPICE-R6_snap.fits;35.7241;26469.7;41.5953;0
20171221190657503_OBSUPICE-R6_snap.fits;41.7945;26545.9;53.8102;0
20171221190757578_OBSUPICE-R6_snap.fits;50.3056;26547.4;35.2694;0
20171221190857653_OBSUPICE-R6_snap.fits;46.9242;26541.5;32.8767;0
20171221190957727_OBSUPICE-R6_snap.fits;45.0929;26482.9;28.294;0
20171221191057802_OBSUPICE-R6_snap.fits;44.6193;26499;39.1643;0
20171221191157877_OBSUPICE-R6_snap.fits;40.8551;26543;32.1685;0
20171221191257951_OBSUPICE-R6_snap.fits;40.6929;26513.7;37.7486;0
20171221191358026_OBSUPICE-R6_snap.fits;38.6774;26537.1;38.7887;0
20171221191458101_OBSUPICE-R6_snap.fits;43.6666;26472.7;36.2671;0
20171221191558175_OBSUPICE-R6_snap.fits;46.5005;26462.4;31.4656;0
20171221191658250_OBSUPICE-R6_snap.fits;44.6951;26532.7;37.75;0
20171221191758325_OBSUPICE-R6_snap.fits;44.7902;26455.1;41.5893;0
20171221191858399_OBSUPICE-R6_snap.fits;41.7674;26481.4;25.5831;0
20171221192025269_OBSUPICE-R6_met.fits;39.8139;26513.7;118.233;0.170667
20171221191958474_OBSUPICE-R6_snap.fits;49.9141;26452.1;31.1054;0
20171221192058549_OBSUPICE-R6_snap.fits;40.4698;26535.6;35.4657;0
20171221192158623_OBSUPICE-R6_snap.fits;46.663;26525.4;44.5225;0
20171221192258698_OBSUPICE-R6_snap.fits;41.2833;26541.5;39.0545;0
20171221192358773_OBSUPICE-R6_snap.fits;39.6844;26455.1;38.8902;0
20171221192458847_OBSUPICE-R6_snap.fits;47.3547;26466.8;45.9678;0
20171221192558922_OBSUPICE-R6_snap.fits;44.178;26466.8;35.2186;0
20171221192658997_OBSUPICE-R6_snap.fits;42.0427;26510.7;37.3523;0
20171221192759071_OBSUPICE-R6_snap.fits;37.5129;26469.7;48.1476;0
20171221192927818_OBSUPICE-R6_met.fits;40.1416;26499;99.1641;0.341333
20171221192859146_OBSUPICE-R6_snap.fits;40.1872;26547.4;29.9182;0
20171221192959221_OBSUPICE-R6_snap.fits;44.9017;26458;41.0638;0
20171221193107829_OBSUPICE-R6_met.fits;42.3244;26487.3;147.819;0.341333
20171221193059295_OBSUPICE-R6_snap.fits;43.8288;26543;43.7029;0
20171221193159370_OBSUPICE-R6_snap.fits;44.1364;26449.2;50.7398;0
20171221193259445_OBSUPICE-R6_snap.fits;38.641;26531.2;29.5446;0
20171221193359519_OBSUPICE-R6_snap.fits;40.3185;26516.6;32.3942;0
20171221193459594_OBSUPICE-R6_snap.fits;42.8673;26507.8;41.9375;0
20171221193559669_OBSUPICE-R6_snap.fits;35.5816;26502;40.0191;0
20171221193659743_OBSUPICE-R6_snap.fits;45.8356;26509.3;38.274;0
20171221193813301_OBSUPICE-R6_met.fits;47.7393;26509.3;180.353;0.341333
20171221193759818_OBSUPICE-R6_snap.fits;39.9622;26468.3;45.5223;0
20171221193859893_OBSUPICE-R6_snap.fits;39.1171;26512.2;35.4498;0
20171221193959967_OBSUPICE-R6_snap.fits;41.6161;26499;34.4232;0
20171221194100042_OBSUPICE-R6_snap.fits;36.732;26513.7;28.6959;0
20171221194200117_OBSUPICE-R6_snap.fits;48.8511;26482.9;38.2601;0
20171221194356341_OBSUPICE-R6_met.fits;42.1212;26496.1;148.8;0.341333
20171221194300191_OBSUPICE-R6_snap.fits;43.1;26525.4;31.6682;0
20171221194400266_OBSUPICE-R6_snap.fits;40.9484;26509.3;29.9968;0
20171221194500341_OBSUPICE-R6_snap.fits;43.6486;26453.6;43.6679;0
20171221194600415_OBSUPICE-R6_snap.fits;37.8978;26468.3;33.6367;0
20171221194700490_OBSUPICE-R6_snap.fits;38.4562;26521;34.9999;0
20171221194805343_OBSUPICE-R6_met.fits;42.2276;26513.7;270.495;0.341333
20171221194800565_OBSUPICE-R6_snap.fits;41.0473;26543;33.4228;0
20171221194900639_OBSUPICE-R6_snap.fits;46.181;26496.1;37.6673;0
20171221195000714_OBSUPICE-R6_snap.fits;48.3832;26466.8;44.5784;0
20171221195100789_OBSUPICE-R6_snap.fits;43.3913;26450.7;27.8963;0
20171221195200863_OBSUPICE-R6_snap.fits;40.9521;26500.5;35.0658;0
20171221195300938_OBSUPICE-R6_snap.fits;48.7654;26496.1;40.6862;0
20171221195401013_OBSUPICE-R6_snap.fits;42.5265;26477.1;38.8173;0
20171221195526858_OBSUPICE-R6_met.fits;36.2321;26496.1;138.047;0.170667
20171221195501087_OBSUPICE-R6_snap.fits;38.7539;26528.3;25.6548;0
20171221195601162_OBSUPICE-R6_snap.fits;39.5244;26519.5;35.3164;0
20171221195701237_OBSUPICE-R6_snap.fits;42.2072;26525.4;37.978;0
20171221195833397_OBSUPICE-R6_met.fits;30.5505;26504.9;91.142;0.170667
20171221195801311_OBSUPICE-R6_snap.fits;46.0321;26487.3;37.8062;0
20171221195901386_OBSUPICE-R6_snap.fits;45.6186;26528.3;25.4723;0
