# file name; noise; peak f.; mag.; duration
20171221220010421_OBSUPICE-R6_snap.fits;24.6405;26475.6;24.5882;0
20171221220110495_OBSUPICE-R6_snap.fits;30.0911;26544.4;33.9642;0
20171221220210570_OBSUPICE-R6_snap.fits;29.1228;26458;25.7557;0
20171221220310645_OBSUPICE-R6_snap.fits;36.17;26522.5;27.8135;0
20171221220410719_OBSUPICE-R6_snap.fits;29.3475;26535.6;26.8297;0
20171221220510794_OBSUPICE-R6_snap.fits;30.2429;26544.4;32.9393;0
20171221220610869_OBSUPICE-R6_snap.fits;27.706;26547.4;25.9544;0
20171221220710943_OBSUPICE-R6_snap.fits;28.2298;26515.1;26.0111;0
20171221220811018_OBSUPICE-R6_snap.fits;27.3682;26449.2;23.6461;0
20171221220911093_OBSUPICE-R6_snap.fits;31.8506;26525.4;23.9719;0
20171221221011167_OBSUPICE-R6_snap.fits;28.1339;26526.9;28.0509;0
20171221221111242_OBSUPICE-R6_snap.fits;30.7856;26523.9;29.9255;0
20171221221211317_OBSUPICE-R6_snap.fits;27.126;26519.5;24.4097;0
20171221221311391_OBSUPICE-R6_snap.fits;30.2826;26516.6;22.4066;0
20171221221411466_OBSUPICE-R6_snap.fits;27.8224;26484.4;24.9473;0
20171221221511541_OBSUPICE-R6_snap.fits;27.4016;26477.1;23.179;0
20171221221611615_OBSUPICE-R6_snap.fits;31.0968;26490.2;27.6777;0
20171221221711690_OBSUPICE-R6_snap.fits;28.1384;26509.3;22.0432;0
20171221221811765_OBSUPICE-R6_snap.fits;29.5785;26469.7;34.0409;0
20171221221911839_OBSUPICE-R6_snap.fits;27.3618;26496.1;25.5523;0
20171221222011914_OBSUPICE-R6_snap.fits;33.8019;26474.1;32.7522;0
20171221222111989_OBSUPICE-R6_snap.fits;35.0589;26449.2;28.0868;0
20171221222231349_OBSUPICE-R6_met.fits;30.372;26504.9;102.196;0.170667
20171221222212063_OBSUPICE-R6_snap.fits;30.7405;26475.6;34.1293;0
20171221222312138_OBSUPICE-R6_snap.fits;28.8978;26529.8;32.4354;0
20171221222501194_OBSUPICE-R6_met.fits;28.8754;26494.6;125.976;0.341333
20171221222412213_OBSUPICE-R6_snap.fits;31.8213;26480;30.2717;0
20171221222512287_OBSUPICE-R6_snap.fits;30.9007;26456.5;31.6911;0
20171221222612362_OBSUPICE-R6_snap.fits;23.9781;26496.1;24.6028;0
20171221222712437_OBSUPICE-R6_snap.fits;34.8392;26469.7;26.6064;0
20171221222812511_OBSUPICE-R6_snap.fits;32.12;26529.8;23.7222;0
20171221222920778_OBSUPICE-R6_met.fits;30.5823;26502;85.2998;0.170667
20171221222912586_OBSUPICE-R6_snap.fits;35.246;26458;23.7968;0
20171221223014709_OBSUPICE-R6_met.fits;31.7488;26497.6;72.8628;0.341333
20171221223012661_OBSUPICE-R6_snap.fits;33.1214;26484.4;29.1892;0
20171221223112735_OBSUPICE-R6_snap.fits;26.5887;26541.5;26.2332;0
20171221223212810_OBSUPICE-R6_snap.fits;33.1897;26490.2;28.564;0
20171221223312885_OBSUPICE-R6_snap.fits;32.6109;26523.9;25.8988;0
20171221223412959_OBSUPICE-R6_snap.fits;26.0034;26493.2;19.2355;0
20171221223524298_OBSUPICE-R6_met.fits;30.7295;26490.2;68.0908;0.170667
20171221223513034_OBSUPICE-R6_snap.fits;30.2883;26519.5;24.2262;0
20171221223613109_OBSUPICE-R6_snap.fits;34.4347;26500.5;35.1988;0
20171221223713183_OBSUPICE-R6_snap.fits;31.4561;26545.9;31.5463;0
20171221223813258_OBSUPICE-R6_snap.fits;30.7383;26535.6;23.1116;0
20171221223928522_OBSUPICE-R6_met.fits;32.0817;26512.2;110.153;0.853333
20171221223913333_OBSUPICE-R6_snap.fits;32.98;26526.9;23.3158;0
20171221224013407_OBSUPICE-R6_snap.fits;32.1232;26523.9;32.5891;0
20171221224134815_OBSUPICE-R6_met.fits;26.6009;26506.3;67.2428;0.512
20171221224113482_OBSUPICE-R6_snap.fits;31.0516;26452.1;28.564;0
20171221224213557_OBSUPICE-R6_snap.fits;28.3882;26500.5;36.4004;0
20171221224313631_OBSUPICE-R6_snap.fits;31.0109;26545.9;28.2188;0
20171221224429578_OBSUPICE-R6_met.fits;34.2167;26518.1;94.6803;0.341333
20171221224413706_OBSUPICE-R6_snap.fits;29.6074;26535.6;23.628;0
20171221224513781_OBSUPICE-R6_snap.fits;31.3639;26500.5;25.6077;0
20171221224613855_OBSUPICE-R6_snap.fits;36.0897;26528.3;31.9043;0
20171221224713930_OBSUPICE-R6_snap.fits;29.3486;26484.4;40.814;0
20171221224814005_OBSUPICE-R6_snap.fits;30.5277;26484.4;23.9866;0
20171221224914079_OBSUPICE-R6_snap.fits;28.2404;26545.9;21.8511;0
20171221225014154_OBSUPICE-R6_snap.fits;34.0786;26538.6;25.0941;0
20171221225114229_OBSUPICE-R6_snap.fits;31.0486;26513.7;28.3595;0
20171221225214303_OBSUPICE-R6_snap.fits;28.6586;26493.2;19.1234;0
20171221225314378_OBSUPICE-R6_snap.fits;31.2463;26504.9;25.6584;0
20171221225414453_OBSUPICE-R6_snap.fits;32.8681;26460.9;28.7604;0
20171221225514527_OBSUPICE-R6_snap.fits;27.2482;26490.2;35.298;0
20171221225614602_OBSUPICE-R6_snap.fits;35.6086;26519.5;27.3564;0
20171221225733621_OBSUPICE-R6_met.fits;32.0387;26493.2;111.015;0.170667
20171221225714677_OBSUPICE-R6_snap.fits;33.8225;26494.6;32.2436;0
20171221225814751_OBSUPICE-R6_snap.fits;28.0654;26465.3;27.8459;0
20171221225914826_OBSUPICE-R6_snap.fits;34.2594;26481.4;23.0475;0
20171221230018655_OBSUPICE-R6_met.fits;32.5697;26497.6;115.722;0.170667
