# file name; noise; peak f.; mag.; duration
20171221010036490_OBSUPICE-R6_snap.fits;18.8632;26528.3;18.9559;0
20171221010136565_OBSUPICE-R6_snap.fits;19.3448;26507.8;14.3293;0
20171221010236639_OBSUPICE-R6_snap.fits;17.4557;26532.7;16.1614;0
20171221010353610_OBSUPICE-R6_met.fits;17.6311;26515.1;37.2708;0.853333
20171221010425013_OBSUPICE-R6_met.fits;20.3185;26499;47.1776;0.170667
20171221010336714_OBSUPICE-R6_snap.fits;15.9803;26513.7;17.7966;0
20171221010436789_OBSUPICE-R6_snap.fits;19.5163;26521;18.1752;0
20171221010536863_OBSUPICE-R6_snap.fits;20.3753;26485.8;17.1795;0
20171221010636938_OBSUPICE-R6_snap.fits;23.1919;26475.6;17.6494;0
20171221010737013_OBSUPICE-R6_snap.fits;23.9093;26490.2;16.1507;0
20171221010837087_OBSUPICE-R6_snap.fits;21.3745;26503.4;15.5421;0
20171221010937333_OBSUPICE-R6_met.fits;17.0947;26488.8;39.29;0.170667
20171221010937162_OBSUPICE-R6_snap.fits;21.3098;26487.3;16.4566;0
20171221011037237_OBSUPICE-R6_snap.fits;17.4255;26543;20.2189;0
20171221011137311_OBSUPICE-R6_snap.fits;16.0744;26525.4;19.1721;0
20171221011237386_OBSUPICE-R6_snap.fits;18.2268;26496.1;15.6044;0
20171221011358282_OBSUPICE-R6_met.fits;16.8733;26491.7;50.693;0.170667
20171221011402719_OBSUPICE-R6_met.fits;17.4389;26497.6;52.6497;0.341333
20171221011337461_OBSUPICE-R6_snap.fits;16.4018;26538.6;16.0779;0
20171221011459551_OBSUPICE-R6_met.fits;16.3689;26516.6;33.4752;0.341333
20171221011437535_OBSUPICE-R6_snap.fits;18.8165;26465.3;19.1455;0
20171221011537610_OBSUPICE-R6_snap.fits;16.4559;26528.3;11.0497;0
20171221011637685_OBSUPICE-R6_snap.fits;16.2795;26494.6;23.976;0
20171221011736223_OBSUPICE-R6_met.fits;16.2875;26499;55.1655;3.072
20171221011802677_OBSUPICE-R6_met.fits;17.6438;26497.6;51.3683;0.170667
20171221011805066_OBSUPICE-R6_met.fits;17.2636;26477.1;54.6367;0.170667
20171221011737759_OBSUPICE-R6_snap.fits;19.7121;26466.8;13.9404;0
20171221011859509_OBSUPICE-R6_met.fits;24.5321;26465.3;108.924;0.341333
20171221011905653_OBSUPICE-R6_met.fits;16.653;26491.7;54.4554;0.170667
20171221011837834_OBSUPICE-R6_snap.fits;21.5885;26507.8;23.3548;0
20171221012025695_OBSUPICE-R6_met.fits;18.9322;26491.7;40.3735;0.170667
20171221011937909_OBSUPICE-R6_snap.fits;22.1485;26487.3;24.4091;0
20171221012133621_OBSUPICE-R6_met.fits;18.849;26493.2;52.4569;0.170667
20171221012037983_OBSUPICE-R6_snap.fits;19.5208;26488.8;17.9529;0
20171221012156319_OBSUPICE-R6_met.fits;24.2799;26515.1;49.8302;1.19467
20171221012138058_OBSUPICE-R6_snap.fits;20.9751;26519.5;18.6276;0
20171221012257759_OBSUPICE-R6_met.fits;17.8922;26504.9;39.725;0.170667
20171221012238133_OBSUPICE-R6_snap.fits;21.5323;26468.3;18.35;0
20171221012338207_OBSUPICE-R6_snap.fits;25.658;26518.1;19.1808;0
20171221012446815_OBSUPICE-R6_met.fits;15.5545;26497.6;33.4397;0.170667
20171221012438282_OBSUPICE-R6_snap.fits;25.4862;26494.6;13.4242;0
20171221012601397_OBSUPICE-R6_met.fits;20.3826;26499;46.3527;0.170667
20171221012538357_OBSUPICE-R6_snap.fits;26.3943;26490.2;29.2527;0
20171221012636213_OBSUPICE-R6_met.fits;20.3627;26463.9;125.484;5.12
20171221012638431_OBSUPICE-R6_snap.fits;25.9371;26487.3;13.4219;0
20171221012738506_OBSUPICE-R6_snap.fits;20.6988;26475.6;16.4549;0
20171221012903839_OBSUPICE-R6_met.fits;18.3726;26452.1;46.9815;0.170667
20171221012838581_OBSUPICE-R6_snap.fits;17.3165;26465.3;15.367;0
20171221012951455_OBSUPICE-R6_met.fits;16.8688;26513.7;46.9559;1.36533
20171221013011253_OBSUPICE-R6_met.fits;17.1344;26480;36.1648;0.170667
20171221012938655_OBSUPICE-R6_snap.fits;18.2686;26449.2;14.2115;0
20171221013038730_OBSUPICE-R6_snap.fits;18.4823;26474.1;14.4911;0
20171221013138805_OBSUPICE-R6_snap.fits;15.2677;26465.3;14.9061;0
20171221013235978_OBSUPICE-R6_met.fits;17.1526;26491.7;90.2962;0.170667
20171221013238879_OBSUPICE-R6_snap.fits;17.3231;26491.7;20.3884;0
20171221013338954_OBSUPICE-R6_snap.fits;14.9361;26547.4;18.9153;0
20171221013439029_OBSUPICE-R6_snap.fits;15.9674;26478.5;13.3735;0
20171221013559925_OBSUPICE-R6_met.fits;17.2396;26475.6;119.093;0.170667
20171221013539103_OBSUPICE-R6_snap.fits;15.8364;26471.2;15.6563;0
20171221013643786_OBSUPICE-R6_met.fits;14.9698;26518.1;33.2023;0.341333
20171221013639178_OBSUPICE-R6_snap.fits;19.3215;26516.6;20.0572;0
20171221013739253_OBSUPICE-R6_snap.fits;17.7918;26507.8;19.0854;0
20171221013840522_OBSUPICE-R6_met.fits;18.335;26465.3;36.795;0.170667
20171221013931551_OBSUPICE-R6_met.fits;18.1274;26472.7;45.7037;0.170667
20171221013839327_OBSUPICE-R6_snap.fits;21.1476;26482.9;15.8242;0
20171221013939402_OBSUPICE-R6_snap.fits;20.2367;26488.8;21.8473;0
20171221014104735_OBSUPICE-R6_met.fits;20.2378;26491.7;98.6727;0.512
20171221014124874_OBSUPICE-R6_met.fits;21.7538;26490.2;133.758;0.341333
20171221014039477_OBSUPICE-R6_snap.fits;21.3209;26537.1;17.3062;0
20171221014212319_OBSUPICE-R6_met.fits;19.105;26519.5;48.5768;0.170667
20171221014139551_OBSUPICE-R6_snap.fits;21.4879;26478.5;15.62;0
20171221014239626_OBSUPICE-R6_snap.fits;20.8011;26500.5;27.1493;0
20171221014349087_OBSUPICE-R6_met.fits;16.0731;26499;73.8975;0.170667
20171221014339701_OBSUPICE-R6_snap.fits;18.7566;26482.9;17.2461;0
20171221014439775_OBSUPICE-R6_snap.fits;18.2278;26504.9;12.9862;0
20171221014539850_OBSUPICE-R6_snap.fits;18.0527;26537.1;15.4737;0
20171221014707402_OBSUPICE-R6_met.fits;18.382;26531.2;125.021;0.341333
20171221014639925_OBSUPICE-R6_snap.fits;21.3719;26507.8;113.958;0
20171221014737951_OBSUPICE-R6_met.fits;22.5497;26512.2;63.989;0.512
20171221014739999_OBSUPICE-R6_snap.fits;16.2453;26503.4;12.2953;0
20171221014850314_OBSUPICE-R6_met.fits;20.8337;26485.8;85.4712;0.512
20171221014840074_OBSUPICE-R6_snap.fits;19.1916;26531.2;14.5924;0
20171221014940149_OBSUPICE-R6_snap.fits;20.1961;26547.4;14.4051;0
20171221015133471_OBSUPICE-R6_met.fits;20.3039;26491.7;47.1637;0.341333
20171221015040223_OBSUPICE-R6_snap.fits;15.4824;26506.3;15.3462;0
20171221015140298_OBSUPICE-R6_snap.fits;21.6808;26545.9;18.2761;0
20171221015240373_OBSUPICE-R6_snap.fits;18.1945;26496.1;13.0644;0
20171221015340447_OBSUPICE-R6_snap.fits;20.8822;26522.5;15.5858;0
20171221015536330_OBSUPICE-R6_met.fits;18.0854;26490.2;43.0114;0.341333
20171221015440522_OBSUPICE-R6_snap.fits;20.0836;26453.6;18.9177;0
20171221015624287_OBSUPICE-R6_met.fits;19.4108;26494.6;55.2966;0.170667
20171221015634357_OBSUPICE-R6_met.fits;15.7955;26503.4;49.2466;0.341333
20171221015540597_OBSUPICE-R6_snap.fits;21.4399;26504.9;15.2171;0
20171221015640671_OBSUPICE-R6_snap.fits;23.8531;26465.3;23.1771;0
20171221015740746_OBSUPICE-R6_snap.fits;21.4512;26456.5;22.3236;0
20171221015840821_OBSUPICE-R6_snap.fits;17.3745;26453.6;17.8629;0
20171221020005471_OBSUPICE-R6_met.fits;17.3542;26488.8;55.6411;0.341333
20171221015940895_OBSUPICE-R6_snap.fits;19.7392;26488.8;15.4699;0
