# file name; noise; peak f.; mag.; duration
20171221090012255_OBSUPICE-R6_snap.fits;20.1659;26465.3;18.5705;0
20171221090112330_OBSUPICE-R6_snap.fits;21.2644;26535.6;14.2394;0
20171221090234250_OBSUPICE-R6_met.fits;18.075;26491.7;93.6207;0.341333
20171221090212405_OBSUPICE-R6_snap.fits;20.7291;26540;18.779;0
20171221090312479_OBSUPICE-R6_snap.fits;20.3623;26490.2;18.299;0
20171221090434058_OBSUPICE-R6_met.fits;17.0517;26500.5;41.3854;0.170667
20171221090412554_OBSUPICE-R6_snap.fits;21.122;26502;47.199;0
20171221090510922_OBSUPICE-R6_met.fits;21.122;26502;47.199;0.170667
20171221090512629_OBSUPICE-R6_snap.fits;17.2087;26544.4;13.928;0
20171221090617823_OBSUPICE-R6_met.fits;18.6801;26485.8;63.0655;0.170667
20171221090612703_OBSUPICE-R6_snap.fits;17.6763;26481.4;18.2915;0
20171221090712778_OBSUPICE-R6_snap.fits;21.2638;26496.1;11.4727;0
20171221090812853_OBSUPICE-R6_snap.fits;17.2062;26512.2;17.0565;0
20171221091007882_OBSUPICE-R6_met.fits;21.5044;26521;148.13;0.341333
20171221090912927_OBSUPICE-R6_snap.fits;18.2793;26510.7;16.1205;0
20171221091016415_OBSUPICE-R6_met.fits;17.5904;26499;43.7614;0.170667
20171221091013002_OBSUPICE-R6_snap.fits;20.2348;26512.2;16.4047;0
20171221091113077_OBSUPICE-R6_snap.fits;21.333;26463.9;17.4581;0
20171221091213151_OBSUPICE-R6_snap.fits;18.227;26491.7;14.7333;0
20171221091321589_OBSUPICE-R6_met.fits;14.5563;26502;42.2366;1.536
20171221091327050_OBSUPICE-R6_met.fits;16.2081;26475.6;104.627;0.170667
20171221091313226_OBSUPICE-R6_snap.fits;20.7909;26465.3;15.2481;0
20171221091413301_OBSUPICE-R6_snap.fits;18.2996;26528.3;14.0459;0
20171221091524639_OBSUPICE-R6_met.fits;19.7643;26488.8;64.293;0.512
20171221091513375_OBSUPICE-R6_snap.fits;19.1567;26463.9;15.0551;0
20171221091645365_OBSUPICE-R6_met.fits;20.5719;26499;104.755;0.341333
20171221091613450_OBSUPICE-R6_snap.fits;18.5443;26475.6;18.4111;0
20171221091806943_OBSUPICE-R6_met.fits;17.9906;26500.5;38.3649;0.170667
20171221091713525_OBSUPICE-R6_snap.fits;17.5283;26513.7;16.6426;0
20171221091823498_OBSUPICE-R6_met.fits;18.52;26502;72.5599;0.170667
20171221091813599_OBSUPICE-R6_snap.fits;21.129;26507.8;17.2889;0
20171221091954975_OBSUPICE-R6_met.fits;14.804;26510.7;85.0145;0.341333
20171221091913674_OBSUPICE-R6_snap.fits;17.6986;26526.9;24.0329;0
20171221092014261_OBSUPICE-R6_met.fits;21.8554;26481.4;84.898;0.512
20171221092102218_OBSUPICE-R6_met.fits;20.5498;26510.7;77.0154;0.341333
20171221092013749_OBSUPICE-R6_snap.fits;18.6302;26462.4;11.9404;0
20171221092113823_OBSUPICE-R6_snap.fits;19.9461;26513.7;17.9258;0
20171221092213898_OBSUPICE-R6_snap.fits;22.4302;26485.8;15.8435;0
20171221092313973_OBSUPICE-R6_snap.fits;20.8452;26532.7;19.7823;0
20171221092414047_OBSUPICE-R6_snap.fits;19.8151;26503.4;21.1596;0
20171221092514122_OBSUPICE-R6_snap.fits;19.5384;26532.7;19.4207;0
20171221092636895_OBSUPICE-R6_met.fits;22.1679;26463.9;105.063;0.341333
20171221092614197_OBSUPICE-R6_snap.fits;20.7075;26452.1;17.2893;0
20171221092714271_OBSUPICE-R6_snap.fits;17.2998;26526.9;15.3744;0
20171221092814346_OBSUPICE-R6_snap.fits;20.588;26502;13.0263;0
20171221092957770_OBSUPICE-R6_met.fits;19.4873;26521;66.2012;1.536
20171221092914421_OBSUPICE-R6_snap.fits;23.0381;26485.8;15.0778;0
20171221093014495_OBSUPICE-R6_snap.fits;20.291;26523.9;18.1031;0
20171221093138975_OBSUPICE-R6_met.fits;14.3417;26509.3;54.33;0.170667
20171221093114570_OBSUPICE-R6_snap.fits;17.7102;26468.3;19.4079;0
20171221093214645_OBSUPICE-R6_snap.fits;17.1022;26493.2;14.406;0
20171221093314719_OBSUPICE-R6_snap.fits;21.0545;26485.8;16.1267;0
20171221093414794_OBSUPICE-R6_snap.fits;20.251;26502;15.3326;0
20171221093514869_OBSUPICE-R6_snap.fits;23.6301;26506.3;20.4249;0
20171221093623989_OBSUPICE-R6_met.fits;20.4655;26499;93.6517;0.512
20171221093638666_OBSUPICE-R6_met.fits;21.8961;26480;90.1991;0.170667
20171221093614943_OBSUPICE-R6_snap.fits;20.218;26450.7;17.7979;0
20171221093715018_OBSUPICE-R6_snap.fits;23.9132;26450.7;17.0837;0
20171221093900661_OBSUPICE-R6_met.fits;17.6127;26499;35.5926;0.341333
20171221093815093_OBSUPICE-R6_snap.fits;21.1027;26487.3;17.0805;0
20171221093915167_OBSUPICE-R6_snap.fits;22.834;26516.6;14.6814;0
20171221094015242_OBSUPICE-R6_snap.fits;18.0517;26540;17.7066;0
20171221094115317_OBSUPICE-R6_snap.fits;21.3269;26522.5;17.2548;0
20171221094246965_OBSUPICE-R6_met.fits;18.5371;26472.7;68.1937;0.341333
20171221094257546_OBSUPICE-R6_met.fits;19.046;26496.1;117.349;0.341333
20171221094215391_OBSUPICE-R6_snap.fits;18.2972;26543;19.4782;0
20171221094315466_OBSUPICE-R6_snap.fits;15.2667;26455.1;14.4049;0
20171221094415541_OBSUPICE-R6_snap.fits;18.3058;26532.7;14.0812;0
20171221094515615_OBSUPICE-R6_snap.fits;19.4426;26543;15.1944;0
20171221094706719_OBSUPICE-R6_met.fits;21.3008;26497.6;62.8361;0.170667
20171221094615690_OBSUPICE-R6_snap.fits;17.4145;26452.1;18.795;0
20171221094715765_OBSUPICE-R6_snap.fits;15.0568;26487.3;18.6514;0
20171221094911135_OBSUPICE-R6_met.fits;20.1748;26502;52.2365;0.170667
20171221094815839_OBSUPICE-R6_snap.fits;19.5327;26477.1;14.373;0
20171221094915914_OBSUPICE-R6_snap.fits;20.8306;26468.3;23.1712;0
20171221095015989_OBSUPICE-R6_snap.fits;21.3528;26450.7;21.3424;0
20171221095116063_OBSUPICE-R6_snap.fits;24.265;26518.1;14.1459;0
20171221095213237_OBSUPICE-R6_met.fits;17.733;26494.6;42.1856;0.170667
20171221095221770_OBSUPICE-R6_met.fits;19.9613;26504.9;41.3363;0.170667
20171221095233205_OBSUPICE-R6_met.fits;19.908;26494.6;40.5683;0.170667
20171221095216138_OBSUPICE-R6_snap.fits;20.5763;26534.2;24.4543;0
20171221095316213_OBSUPICE-R6_snap.fits;22.2951;26519.5;19.6644;0
20171221095421407_OBSUPICE-R6_met.fits;21.5082;26472.7;106.931;0.170667
20171221095453151_OBSUPICE-R6_met.fits;18.9758;26528.3;45.0258;0.170667
20171221095416287_OBSUPICE-R6_snap.fits;21.3246;26518.1;15.5071;0
20171221095516362_OBSUPICE-R6_snap.fits;20.6313;26493.2;23.4032;0
20171221095616437_OBSUPICE-R6_snap.fits;21.5065;26493.2;18.7056;0
20171221095721461_OBSUPICE-R6_met.fits;22.6004;26519.5;72.0368;0.170667
20171221095716511_OBSUPICE-R6_snap.fits;22.8365;26512.2;18.092;0
20171221095835359_OBSUPICE-R6_met.fits;22.4991;26496.1;89.2287;2.21867
20171221095816586_OBSUPICE-R6_snap.fits;20.8675;26484.4;18.5335;0
20171221095916661_OBSUPICE-R6_snap.fits;21.7254;26541.5;15.2982;0
