# file name; noise; peak f.; mag.; duration
20000106234903504_TEST-R1_met.fits;14.837;26490.2;31.1801;0.0853333
20000106234948901_TEST-R1_met.fits;14.7662;26493.2;73.6676;0.0853333
20000106235003066_TEST-R1_met.fits;15.1951;26478.5;31.8873;0.0853333
20000106235140176_TEST-R1_met.fits;12.0734;26537.1;25.3361;0.0853333
20000106235231632_TEST-R1_met.fits;9.42403;26537.1;19.3614;0.0853333
20000106235434938_TEST-R1_met.fits;12.7322;26499;35.3507;0.0853333
20000106235737466_TEST-R1_met.fits;14.4801;26502;39.525;0.0853333
20000106235913381_TEST-R1_met.fits;10.0468;26543;21.5194;0.0853333
20000107000050149_TEST-R1_met.fits;15.5855;26499;34.455;0.256
20000107000204816_TEST-R1_met.fits;22.2787;26493.2;65.3611;0.682667
20000107000228112_TEST-R1_met.fits;18.3507;26502;60.7548;0.256
20000107000424592_TEST-R1_met.fits;12.1881;26487.3;66.5533;0.341333
20000107000608869_TEST-R1_met.fits;15.7828;26534.2;35.3072;0.170667
20000107000646330_TEST-R1_met.fits;19.7746;26496.1;88.6955;0.512
20000107001026576_TEST-R1_met.fits;14.684;26502;33.878;0.0853333
20000107001223056_TEST-R1_met.fits;16.2492;26516.6;50.1592;0.853333
20000107001242853_TEST-R1_met.fits;13.9076;26513.7;28.9268;0.597333
20000107001532837_TEST-R1_met.fits;15.6734;26499;45.8501;0.170667
20000107001548453_TEST-R1_met.fits;21.1051;26504.9;201.384;0.170667
20000107001608421_TEST-R1_met.fits;15.0686;26504.9;34.9425;0.0853333
20000107001614480_TEST-R1_met.fits;11.7995;26531.2;23.8784;0.0853333
20000107001705338_TEST-R1_met.fits;17.1668;26502;57.0125;0.0853333
20000107001724026_TEST-R1_met.fits;13.4014;26499;36.854;0.256
20000107001817274_TEST-R1_met.fits;13.5542;26502;30.0333;0.0853333
20000107002213733_TEST-R1_met.fits;14.5107;26504.9;34.2262;0.0853333
20000107002342309_TEST-R1_met.fits;16.1181;26493.2;41.7777;0.0853333
20000107002521466_TEST-R1_met.fits;9.46491;26455.1;20.7844;0.0853333
20000107002619237_TEST-R1_met.fits;10.3356;26537.1;20.7657;0.0853333
20000107002732880_TEST-R1_met.fits;14.9586;26502;49.0504;0.0853333
20000107002904357_TEST-R1_met.fits;16.2916;26519.5;75.7826;0.0853333
20000107002934736_TEST-R1_met.fits;16.2047;26502;178.239;0.170667
20000107002955898_TEST-R1_met.fits;16.9848;26502;62.9264;0.512
20000107003149648_TEST-R1_met.fits;14.7874;26496.1;35.1323;0.0853333
20000107003308410_TEST-R1_met.fits;13.4776;26502;55.3499;0.170667
20000107003358586_TEST-R1_met.fits;14.2525;26502;30.7692;0.0853333
20000107003413861_TEST-R1_met.fits;11.0191;26504.9;23.2509;0.0853333
20000107003447141_TEST-R1_met.fits;14.1547;26499;34.4775;0.0853333
20000107003449445_TEST-R1_met.fits;11.8934;26510.7;24.3924;0.0853333
20000107003559418_TEST-R1_met.fits;13.3329;26499;38.5977;0.0853333
20000107003701029_TEST-R1_met.fits;17.8362;26499;38.1159;0.0853333
20000107003710501_TEST-R1_met.fits;12.7614;26504.9;26.9315;0.0853333
20000107003947685_TEST-R1_met.fits;15.3497;26502;34.286;0.170667
20000107003952890_TEST-R1_met.fits;11.135;26478.5;23.9338;0.0853333
20000107004040762_TEST-R1_met.fits;14.2173;26504.9;36.7298;0.0853333
20000107004350970_TEST-R1_met.fits;12.4699;26504.9;44.8145;0.0853333
20000107004414096_TEST-R1_met.fits;18.513;26502;44.6343;1.70667
20000107004420666_TEST-R1_met.fits;17.8084;26478.5;48.4036;0.170667
20000107004424933_TEST-R1_met.fits;16.232;26525.4;63.3901;0.938667
