# file name; noise; peak f.; mag.; duration
20000107064834192_TEST-R1_met.fits;13.0161;26472.7;26.6057;0.0853333
20000107064929402_TEST-R1_met.fits;12.1361;26502;59.4657;0.170667
20000107065045178_TEST-R1_met.fits;9.97473;26490.2;20.4877;0.0853333
20000107065217765_TEST-R1_met.fits;14.563;26507.8;33.5788;0.0853333
20000107065229626_TEST-R1_met.fits;13.6276;26519.5;29.2877;0.256
20000107065712677_TEST-R1_met.fits;17.2282;26504.9;38.6454;0.256
20000107065807290_TEST-R1_met.fits;15.7028;26499;36.0004;0.256
20000107065957456_TEST-R1_met.fits;14.3859;26510.7;50.7276;0.0853333
20000107071228133_TEST-R1_met.fits;16.8592;26502;58.9579;0.341333
20000107071700517_TEST-R1_met.fits;12.1796;26513.7;24.6413;0.0853333
20000107071729786_TEST-R1_met.fits;17.6005;26499;55.4554;0.0853333
20000107071735077_TEST-R1_met.fits;15.4114;26507.8;56.1549;0.426667
20000107071843088_TEST-R1_met.fits;14.8465;26510.7;35.6799;0.0853333
20000107072007824_TEST-R1_met.fits;12.6508;26507.8;92.8906;0.170667
20000107072031034_TEST-R1_met.fits;11.6751;26516.6;38.09;1.28
20000107072218725_TEST-R1_met.fits;10.754;26540;22.6646;0.0853333
20000107072238864_TEST-R1_met.fits;11.7615;26516.6;24.1834;0.0853333
20000107072320421_TEST-R1_met.fits;11.3076;26452.1;23.6955;0.0853333
20000107072428005_TEST-R1_met.fits;11.1146;26496.1;46.6908;0.682667
20000107072704080_TEST-R1_met.fits;13.6544;26484.4;28.3579;0.0853333
20000107073601253_TEST-R1_met.fits;10.5891;26522.5;23.9214;0.0853333
20000107073708922_TEST-R1_met.fits;15.2601;26519.5;46.5568;0.0853333
20000107073737168_TEST-R1_met.fits;11.6163;26510.7;24.0469;0.0853333
20000107073847056_TEST-R1_met.fits;13.2675;26504.9;26.9384;0.0853333
20000107074031760_TEST-R1_met.fits;8.89602;26543;18.8344;0.0853333
20000107074531792_TEST-R1_met.fits;11.0225;26513.7;27.4563;0.0853333
20000107074559098_TEST-R1_met.fits;15.6053;26507.8;47.9516;0.170667
