# file name; noise; peak f.; mag.; duration
20000107134704805_TEST-R1_met.fits;19.3269;26504.9;44.3743;0.341333
20000107134843792_TEST-R1_met.fits;14.5456;26499;29.7793;0.256
20000107135158522_TEST-R1_met.fits;15.9639;26496.1;82.678;0.426667
20000107135307813_TEST-R1_met.fits;16.8069;26502;35.9756;0.0853333
20000107135716218_TEST-R1_met.fits;13.2198;26496.1;27.7765;0.0853333
20000107135823546_TEST-R1_met.fits;15.4821;26496.1;48.9999;0.170667
20000107135914832_TEST-R1_met.fits;19.8895;26504.9;97.8372;0.170667
20000107140051685_TEST-R1_met.fits;16.8847;26499;39.6377;0.256
20000107140054501_TEST-R1_met.fits;12.3881;26528.3;25.5003;0.0853333
20000107140104485_TEST-R1_met.fits;13.3409;26525.4;34.2784;0.0853333
20000107140224186_TEST-R1_met.fits;12.5592;26487.3;27.3804;0.0853333
20000107140358053_TEST-R1_met.fits;21.2938;26504.9;43.0003;0.0853333
20000107140513061_TEST-R1_met.fits;11.6296;26545.9;23.612;0.0853333
20000107140622096_TEST-R1_met.fits;13.4237;26499;40.9666;0.0853333
20000107140906960_TEST-R1_met.fits;13.7954;26507.8;41.0138;0.0853333
20000107141011216_TEST-R1_met.fits;11.9019;26481.4;23.9848;0.0853333
20000107141043728_TEST-R1_met.fits;10.5809;26455.1;22.8535;0.0853333
20000107141129722_TEST-R1_met.fits;14.9631;26540;35.0171;0.0853333
20000107141229626_TEST-R1_met.fits;15.0201;26449.2;30.3966;0.0853333
20000107141313061_TEST-R1_met.fits;14.1756;26496.1;91.3981;0.426667
20000107141417488_TEST-R1_met.fits;14.8292;26504.9;41.3672;0.170667
20000107141447696_TEST-R1_met.fits;17.2276;26499;47.4552;0.170667
20000107141451877_TEST-R1_met.fits;15.3543;26499;31.1982;0.0853333
20000107141820858_TEST-R1_met.fits;10.3896;26545.9;23.5387;0.0853333
20000107141920592_TEST-R1_met.fits;14.6974;26496.1;47.0414;0.170667
20000107142115536_TEST-R1_met.fits;16.9996;26499;94.4564;0.170667
20000107142127738_TEST-R1_met.fits;12.3613;26455.1;27.2414;0.0853333
20000107142225338_TEST-R1_met.fits;17.1249;26493.2;43.7284;0.0853333
20000107142258874_TEST-R1_met.fits;18.4025;26493.2;37.5131;0.170667
20000107142553552_TEST-R1_met.fits;11.3367;26493.2;23.2176;0.0853333
20000107142700453_TEST-R1_met.fits;16.8237;26513.7;34.2259;0.0853333
20000107142820496_TEST-R1_met.fits;17.0655;26487.3;94.6733;0.341333
20000107142825530_TEST-R1_met.fits;18.6971;26496.1;74.576;0.0853333
20000107142926800_TEST-R1_met.fits;17.0653;26504.9;80.8784;2.048
20000107143122768_TEST-R1_met.fits;14.0365;26502;34.9675;0.0853333
20000107143242042_TEST-R1_met.fits;15.359;26504.9;53.2245;0.0853333
20000107143329146_TEST-R1_met.fits;13.8022;26449.2;27.888;0.0853333
20000107143414373_TEST-R1_met.fits;19.8805;26499;60.8141;0.170667
20000107143703504_TEST-R1_met.fits;15.8491;26504.9;281.847;0.768
20000107144139130_TEST-R1_met.fits;14.4492;26499;46.6742;0.0853333
20000107144222480_TEST-R1_met.fits;13.5692;26504.9;33.4877;0.0853333
20000107144240741_TEST-R1_met.fits;17.4369;26507.8;44.8541;0.170667
20000107144508453_TEST-R1_met.fits;16.6677;26516.6;46.6738;0.0853333
20000107144538234_TEST-R1_met.fits;15.7494;26507.8;45.1338;0.0853333
20000107144601360_TEST-R1_met.fits;19.7932;26490.2;99.3393;0.256
