# file name; noise; peak f.; mag.; duration
20000107034722554_TEST-R1_met.fits;14.047;26496.1;96.0735;0.256
20000107034827152_TEST-R1_met.fits;21.4018;26484.4;130.549;0.170667
20000107034908624_TEST-R1_met.fits;10.7657;26545.9;22.8973;0.0853333
20000107035101349_TEST-R1_met.fits;20.4303;26507.8;131.413;1.792
20000107035109285_TEST-R1_met.fits;14.4682;26487.3;35.6165;0.0853333
20000107035144869_TEST-R1_met.fits;15.0403;26504.9;88.745;0.256
20000107035158778_TEST-R1_met.fits;17.1565;26502;49.4291;0.256
20000107035309861_TEST-R1_met.fits;15.8894;26499;48.7585;0.0853333
20000107035427514_TEST-R1_met.fits;19.6807;26516.6;42.9601;0.170667
20000107035504890_TEST-R1_met.fits;14.5981;26496.1;29.2914;0.0853333
20000107035544400_TEST-R1_met.fits;15.6427;26496.1;59.0929;0.170667
20000107035700688_TEST-R1_met.fits;18.3109;26493.2;40.8482;0.170667
20000107035933349_TEST-R1_met.fits;13.5076;26504.9;43.9459;0.341333
20000107035947600_TEST-R1_met.fits;11.5611;26522.5;109.173;0.426667
20000107040005946_TEST-R1_met.fits;16.7565;26504.9;56.8757;0.0853333
20000107040103461_TEST-R1_met.fits;14.6501;26499;41.4363;0.0853333
20000107040150053_TEST-R1_met.fits;15.3953;26502;35.3761;0.256
20000107040445584_TEST-R1_met.fits;17.9791;26496.1;47.2449;0.170667
20000107040515962_TEST-R1_met.fits;13.3359;26490.2;58.6613;0.0853333
20000107040609125_TEST-R1_met.fits;13.6934;26490.2;29.6344;0.0853333
20000107040804154_TEST-R1_met.fits;11.9581;26496.1;24.5692;0.0853333
20000107040856976_TEST-R1_met.fits;19.4179;26507.8;81.8607;0.426667
20000107040943141_TEST-R1_met.fits;11.4698;26502;38.419;0.0853333
20000107041018810_TEST-R1_met.fits;11.4285;26502;93.1966;0.256
20000107041144400_TEST-R1_met.fits;16.1481;26496.1;38.493;0.170667
20000107041220325_TEST-R1_met.fits;11.8543;26502;64.2202;0.0853333
20000107041315280_TEST-R1_met.fits;17.313;26496.1;34.9707;0.0853333
20000107041408528_TEST-R1_met.fits;13.1979;26463.9;26.401;0.0853333
20000107041413221_TEST-R1_met.fits;20.7637;26493.2;76.4818;0.170667
20000107041437541_TEST-R1_met.fits;14.414;26502;103.656;0.170667
20000107041557584_TEST-R1_met.fits;11.118;26496.1;23.6001;0.0853333
20000107041632314_TEST-R1_met.fits;14.8974;26490.2;51.5656;0.256
20000107041641530_TEST-R1_met.fits;12.9012;26478.5;26.5353;0.0853333
20000107041720613_TEST-R1_met.fits;11.6835;26502;49.2685;1.792
20000107041752954_TEST-R1_met.fits;17.6486;26490.2;147.167;1.10933
20000107041810960_TEST-R1_met.fits;14.9871;26504.9;32.7241;0.0853333
20000107041926906_TEST-R1_met.fits;15.7901;26490.2;45.1073;0.0853333
20000107042027664_TEST-R1_met.fits;13.8246;26502;33.5711;0.256
20000107042128592_TEST-R1_met.fits;17.3234;26510.7;43.7848;0.170667
20000107042140880_TEST-R1_met.fits;10.44;26516.6;27.9472;0.426667
20000107042320805_TEST-R1_met.fits;14.1057;26496.1;36.905;0.0853333
20000107042515066_TEST-R1_met.fits;18.0856;26499;40.5508;0.170667
20000107042520613_TEST-R1_met.fits;9.38416;26510.7;18.9312;0.0853333
20000107042832442_TEST-R1_met.fits;8.85675;26481.4;19.3639;0.0853333
20000107042934480_TEST-R1_met.fits;10.777;26499;29.6506;0.0853333
20000107043016293_TEST-R1_met.fits;10.8177;26449.2;22.3975;0.0853333
20000107043020048_TEST-R1_met.fits;12.5825;26507.8;28.0059;0.0853333
20000107043545765_TEST-R1_met.fits;12.5382;26499;30.3;0.0853333
20000107043636453_TEST-R1_met.fits;13.9286;26493.2;32.4582;0.0853333
20000107044153978_TEST-R1_met.fits;18.8977;26504.9;69.8164;0.341333
20000107044259770_TEST-R1_met.fits;16.3199;26502;37.2948;0.0853333
20000107044428432_TEST-R1_met.fits;16.6815;26484.4;48.9667;0.170667
