# file name; noise; peak f.; mag.; duration
20200730015954063_DDMTREBIC-R4_met.fits;2.67705;26506.3;5.87699;0.170667
20200730015957135_DDMTREBIC-R4_met.fits;2.02975;26502;4.54024;0.170667
20200730020015908_DDMTREBIC-R4_met.fits;2.52929;26515.1;38.3789;1.87733
20200730020033828_DDMTREBIC-R4_met.fits;2.6815;26497.6;12.5141;0.341333
20200730020047652_DDMTREBIC-R4_met.fits;2.31206;26497.6;7.20919;0.682667
20200730020107961_DDMTREBIC-R4_met.fits;2.06163;26503.4;7.7018;0.341333
20200730020112228_DDMTREBIC-R4_met.fits;2.52796;26502;11.9662;2.90133
20200730020126564_DDMTREBIC-R4_met.fits;2.46566;26506.3;5.17554;2.21867
20200730020033487_DDMTREBIC-R4_snap.fits;2.77615;26544.4;2.03095;0
20200730020131172_DDMTREBIC-R4_met.fits;2.31467;26506.3;13.4112;0.341333
20200730020136804_DDMTREBIC-R4_met.fits;2.78524;26502;12.2183;5.46133
20200730020147897_DDMTREBIC-R4_met.fits;2.55115;26499;6.18319;1.19467
20200730020159503_DDMTREBIC-R4_met.fits;2.38388;26534.2;8.64036;2.38933
20200730020208719_DDMTREBIC-R4_met.fits;2.35177;26497.6;6.61427;14.336
20200730020133561_DDMTREBIC-R4_snap.fits;2.38061;26502;25.6024;0
20200730020231929_DDMTREBIC-R4_met.fits;2.01651;26487.3;4.7174;1.36533
20200730020237903_DDMTREBIC-R4_met.fits;2.20172;26503.4;7.61301;0.853333
20200730020252239_DDMTREBIC-R4_met.fits;2.78768;26496.1;18.0969;0.170667
20200730020258212_DDMTREBIC-R4_met.fits;2.56759;26500.5;20.2413;0.341333
20200730020306063_DDMTREBIC-R4_met.fits;2.42023;26499;5.66033;0.170667
20200730020312889_DDMTREBIC-R4_met.fits;2.59056;26497.6;14.8442;0.170667
20200730020326372_DDMTREBIC-R4_met.fits;2.16567;26496.1;4.68742;0.170667
20200730020233636_DDMTREBIC-R4_snap.fits;2.40027;26544.4;3.17444;0
20200730020337636_DDMTREBIC-R4_met.fits;2.86688;26503.4;8.1442;0.341333
20200730020345145_DDMTREBIC-R4_met.fits;2.20866;26506.3;5.00956;0.170667
20200730020411940_DDMTREBIC-R4_met.fits;2.88139;26503.4;7.75999;0.170667
20200730020333711_DDMTREBIC-R4_snap.fits;2.16756;26474.1;2.63134;0
20200730020433444_DDMTREBIC-R4_met.fits;2.3796;26502;5.91146;0.170667
20200730020437881_DDMTREBIC-R4_met.fits;2.75956;26496.1;14.6548;1.536
20200730020443855_DDMTREBIC-R4_met.fits;2.61532;26490.2;6.00558;0.170667
20200730020447951_DDMTREBIC-R4_met.fits;2.40112;26499;14.4954;0.341333
20200730020501775_DDMTREBIC-R4_met.fits;2.27229;26494.6;5.9234;0.170667
20200730020506895_DDMTREBIC-R4_met.fits;2.2604;26491.7;8.5681;0.512
20200730020522425_DDMTREBIC-R4_met.fits;2.62774;26507.8;5.44242;0.512
20200730020433785_DDMTREBIC-R4_snap.fits;2.28753;26541.5;2.2221;0
20200730020536591_DDMTREBIC-R4_met.fits;2.61977;26502;7.73924;0.170667
20200730020540857_DDMTREBIC-R4_met.fits;2.56681;26499;7.44041;0.682667
20200730020545124_DDMTREBIC-R4_met.fits;2.24276;26488.8;6.39264;0.170667
20200730020550415_DDMTREBIC-R4_met.fits;2.52652;26497.6;6.8366;0.341333
20200730020608505_DDMTREBIC-R4_met.fits;2.62681;26490.2;6.68075;1.70667
20200730020612943_DDMTREBIC-R4_met.fits;2.84529;26496.1;22.1476;0.341333
20200730020628303_DDMTREBIC-R4_met.fits;2.36911;26480;4.87679;2.73067
20200730020533860_DDMTREBIC-R4_snap.fits;2.60246;26491.7;9.70333;0
20200730020633252_DDMTREBIC-R4_met.fits;2.60246;26491.7;9.70333;2.048
20200730020645028_DDMTREBIC-R4_met.fits;2.59222;26468.3;7.20977;0.341333
20200730020654927_DDMTREBIC-R4_met.fits;2.54257;26478.5;6.58522;0.341333
20200730020710799_DDMTREBIC-R4_met.fits;2.60936;26506.3;6.837;0.170667
20200730020718308_DDMTREBIC-R4_met.fits;2.76191;26502;12.9027;0.341333
20200730020722916_DDMTREBIC-R4_met.fits;2.22973;26500.5;5.08707;0.170667
20200730020633935_DDMTREBIC-R4_snap.fits;2.49995;26541.5;2.23761;0
20200730020737081_DDMTREBIC-R4_met.fits;2.30116;26506.3;4.84687;0.170667
20200730020740324_DDMTREBIC-R4_met.fits;2.77358;26497.6;5.90885;0.341333
20200730020800804_DDMTREBIC-R4_met.fits;1.99704;26471.2;4.29083;0.170667
20200730020803705_DDMTREBIC-R4_met.fits;2.35181;26480;7.22868;0.170667
20200730020734009_DDMTREBIC-R4_snap.fits;2.89688;26518.1;2.66717;0
20200730020837156_DDMTREBIC-R4_met.fits;2.99833;26496.1;6.87286;0.170667
20200730020840228_DDMTREBIC-R4_met.fits;2.61291;26466.8;7.30862;1.87733
20200730020901732_DDMTREBIC-R4_met.fits;2.48092;26480;15.742;0.512
20200730020915215_DDMTREBIC-R4_met.fits;2.9768;26491.7;7.06993;0.170667
20200730020917433_DDMTREBIC-R4_met.fits;2.71099;26497.6;7.18255;0.341333
20200730020834084_DDMTREBIC-R4_snap.fits;2.42305;26534.2;2.48043;0
20200730020936377_DDMTREBIC-R4_met.fits;2.25186;26493.2;9.08687;0.170667
20200730020941156_DDMTREBIC-R4_met.fits;2.62363;26502;5.43783;1.87733
20200730021018020_DDMTREBIC-R4_met.fits;2.39587;26488.8;5.51992;1.19467
20200730021024164_DDMTREBIC-R4_met.fits;2.90105;26493.2;20.1287;0.341333
20200730020934159_DDMTREBIC-R4_snap.fits;2.34995;26453.6;1.45818;0
20200730021032356_DDMTREBIC-R4_met.fits;2.38369;26469.7;5.98245;0.682667
20200730021101199_DDMTREBIC-R4_met.fits;3.0634;26497.6;6.90074;0.682667
20200730021113657_DDMTREBIC-R4_met.fits;2.15417;26485.8;4.93311;0.682667
20200730021123044_DDMTREBIC-R4_met.fits;2.59406;26497.6;5.93638;0.341333
20200730021034233_DDMTREBIC-R4_snap.fits;2.55519;26450.7;2.29365;0
20200730021146084_DDMTREBIC-R4_met.fits;2.39679;26499;10.3971;1.19467
20200730021208783_DDMTREBIC-R4_met.fits;2.39201;26500.5;4.96989;0.170667
20200730021214244_DDMTREBIC-R4_met.fits;2.5847;26499;5.75063;1.36533
20200730021218340_DDMTREBIC-R4_met.fits;2.22043;26500.5;5.10529;0.170667
20200730021227044_DDMTREBIC-R4_met.fits;2.2629;26503.4;6.56434;0.170667
20200730021134308_DDMTREBIC-R4_snap.fits;2.78298;26449.2;2.04649;0
20200730021233359_DDMTREBIC-R4_met.fits;2.23629;26499;4.61114;0.170667
20200730021251791_DDMTREBIC-R4_met.fits;2.75602;26493.2;13.8678;0.682667
20200730021255887_DDMTREBIC-R4_met.fits;2.6398;26503.4;5.40122;0.170667
20200730021300495_DDMTREBIC-R4_met.fits;2.78806;26516.6;16.6183;0.341333
20200730021305615_DDMTREBIC-R4_met.fits;2.22713;26506.3;4.64448;0.170667
20200730021310735_DDMTREBIC-R4_met.fits;2.23422;26497.6;11.0902;0.341333
20200730021321828_DDMTREBIC-R4_met.fits;2.89137;26538.6;6.23527;0.512
20200730021330020_DDMTREBIC-R4_met.fits;2.20379;26477.1;12.8336;0.341333
20200730021234383_DDMTREBIC-R4_snap.fits;2.50887;26455.1;2.55659;0
20200730021338895_DDMTREBIC-R4_met.fits;2.64713;26504.9;11.1027;0.170667
20200730021347940_DDMTREBIC-R4_met.fits;2.5123;26500.5;96.3629;1.024
20200730021353913_DDMTREBIC-R4_met.fits;2.28201;26504.9;5.46144;1.024
20200730021401593_DDMTREBIC-R4_met.fits;2.34099;26491.7;5.09996;0.170667
20200730021408761_DDMTREBIC-R4_met.fits;2.72859;26504.9;15.6137;0.341333
20200730021412345_DDMTREBIC-R4_met.fits;2.54576;26499;5.9204;0.170667
20200730021417124_DDMTREBIC-R4_met.fits;2.55495;26478.5;9.52713;1.19467
20200730021420196_DDMTREBIC-R4_met.fits;2.62239;26506.3;7.04889;0.170667
20200730021423609_DDMTREBIC-R4_met.fits;2.2593;26503.4;4.88121;0.170667
20200730021428217_DDMTREBIC-R4_met.fits;2.59338;26503.4;5.72369;0.341333
20200730021334457_DDMTREBIC-R4_snap.fits;2.53314;26465.3;2.09501;0
20200730021430777_DDMTREBIC-R4_met.fits;2.39264;26499;4.88491;1.87733
20200730021438628_DDMTREBIC-R4_met.fits;2.67706;26499;5.68185;0.170667
20200730021444260_DDMTREBIC-R4_met.fits;2.19651;26516.6;5.75009;0.170667
20200730021449721_DDMTREBIC-R4_met.fits;2.38251;26507.8;7.11617;3.24267
20200730021455695_DDMTREBIC-R4_met.fits;2.73122;26502;5.65548;0.170667
20200730021512249_DDMTREBIC-R4_met.fits;2.39033;26488.8;7.01549;0.341333
20200730021518905_DDMTREBIC-R4_met.fits;2.18388;26494.6;8.56762;0.170667
20200730021522831_DDMTREBIC-R4_met.fits;2.55719;26513.7;14.3519;0.682667
20200730021434532_DDMTREBIC-R4_snap.fits;2.81652;26513.7;2.48091;0
20200730021535460_DDMTREBIC-R4_met.fits;2.44393;26487.3;7.01634;0.170667
20200730021539215_DDMTREBIC-R4_met.fits;2.14652;26503.4;8.86548;2.73067
20200730021601913_DDMTREBIC-R4_met.fits;2.71987;26485.8;56.7321;0.341333
20200730021618809_DDMTREBIC-R4_met.fits;2.53484;26547.4;29.8052;0.512
20200730021622052_DDMTREBIC-R4_met.fits;2.24335;26490.2;5.06829;0.170667
20200730021624271_DDMTREBIC-R4_met.fits;2.48024;26509.3;6.72187;0.512
20200730021534607_DDMTREBIC-R4_snap.fits;2.8107;26538.6;2.30489;0
20200730021648505_DDMTREBIC-R4_met.fits;2.60764;26499;10.3529;0.682667
20200730021654991_DDMTREBIC-R4_met.fits;2.51121;26500.5;11.1976;0.341333
20200730021705231_DDMTREBIC-R4_met.fits;2.55098;26502;5.4881;0.170667
20200730021713423_DDMTREBIC-R4_met.fits;2.30897;26545.9;6.59666;0.853333
20200730021717007_DDMTREBIC-R4_met.fits;2.41564;26490.2;5.63857;0.170667
20200730021634681_DDMTREBIC-R4_snap.fits;2.6117;26488.8;2.88685;0
20200730021731172_DDMTREBIC-R4_met.fits;2.63289;26500.5;7.89585;3.92533
20200730021740559_DDMTREBIC-R4_met.fits;2.42694;26494.6;6.48361;3.24267
20200730021755919_DDMTREBIC-R4_met.fits;2.42002;26502;17.1841;0.341333
20200730021758820_DDMTREBIC-R4_met.fits;2.45422;26496.1;15.654;2.048
20200730021804793_DDMTREBIC-R4_met.fits;2.29861;26478.5;16.2336;1.87733
20200730021810084_DDMTREBIC-R4_met.fits;2.51121;26499;5.74771;0.170667
20200730021817764_DDMTREBIC-R4_met.fits;2.46286;26475.6;5.19928;0.341333
20200730021824761_DDMTREBIC-R4_met.fits;2.19461;26490.2;4.82414;0.170667
20200730021734756_DDMTREBIC-R4_snap.fits;2.23567;26449.2;2.41978;0
20200730021847801_DDMTREBIC-R4_met.fits;2.15897;26496.1;8.51431;0.341333
20200730021903161_DDMTREBIC-R4_met.fits;2.80161;26507.8;10.4601;1.87733
20200730021911524_DDMTREBIC-R4_met.fits;2.34492;26496.1;5.21307;0.170667
20200730021918521_DDMTREBIC-R4_met.fits;2.8248;26496.1;10.6871;0.170667
20200730021921935_DDMTREBIC-R4_met.fits;3.0083;26494.6;6.51989;0.341333
20200730021928761_DDMTREBIC-R4_met.fits;2.35538;26496.1;4.8257;0.170667
20200730021931151_DDMTREBIC-R4_met.fits;2.45027;26493.2;5.63114;0.170667
20200730021834831_DDMTREBIC-R4_snap.fits;2.76098;26507.8;2.54791;0
20200730021933369_DDMTREBIC-R4_met.fits;2.16419;26497.6;4.60141;0.170667
20200730021955385_DDMTREBIC-R4_met.fits;2.29111;26484.4;6.74826;0.170667
20200730021957433_DDMTREBIC-R4_met.fits;2.11121;26491.7;5.72363;0.170667
20200730022000847_DDMTREBIC-R4_met.fits;2.3416;26475.6;5.1913;0.512
20200730022007844_DDMTREBIC-R4_met.fits;2.54089;26494.6;30.9225;0.341333
20200730022012281_DDMTREBIC-R4_met.fits;2.09772;26499;4.52174;0.170667
20200730022021839_DDMTREBIC-R4_met.fits;2.55554;26507.8;6.5681;0.170667
20200730022028665_DDMTREBIC-R4_met.fits;2.7244;26499;6.39149;0.512
20200730021934905_DDMTREBIC-R4_snap.fits;2.54115;26526.9;2.1125;0
20200730022057167_DDMTREBIC-R4_met.fits;2.59262;26497.6;17.0191;1.70667
20200730022102457_DDMTREBIC-R4_met.fits;2.92446;26502;7.81399;0.170667
20200730022109113_DDMTREBIC-R4_met.fits;2.31355;26499;6.38338;2.90133
20200730022116281_DDMTREBIC-R4_met.fits;2.58593;26493.2;6.97332;2.38933
20200730022122084_DDMTREBIC-R4_met.fits;2.45773;26499;8.4485;0.170667
20200730022034980_DDMTREBIC-R4_snap.fits;2.18651;26469.7;2.58905;0
20200730022133007_DDMTREBIC-R4_met.fits;2.95935;26502;8.03822;0.170667
20200730022139151_DDMTREBIC-R4_met.fits;2.4057;26484.4;5.1149;0.170667
20200730022153487_DDMTREBIC-R4_met.fits;1.99349;26504.9;5.4633;0.512
20200730022207140_DDMTREBIC-R4_met.fits;2.7932;26502;18.2804;0.341333
20200730022224719_DDMTREBIC-R4_met.fits;2.55692;26512.2;8.473;0.341333
20200730022230863_DDMTREBIC-R4_met.fits;2.80048;26510.7;10.2614;0.170667
20200730022135055_DDMTREBIC-R4_snap.fits;2.77794;26465.3;1.96819;0
20200730022241444_DDMTREBIC-R4_met.fits;2.02937;26502;4.77346;0.341333
20200730022245540_DDMTREBIC-R4_met.fits;2.32414;26493.2;7.6754;0.170667
20200730022253561_DDMTREBIC-R4_met.fits;2.31451;26497.6;8.22712;0.170667
20200730022259023_DDMTREBIC-R4_met.fits;2.53721;26502;6.62459;0.170667
20200730022302777_DDMTREBIC-R4_met.fits;2.34011;26475.6;5.58158;0.170667
20200730022312335_DDMTREBIC-R4_met.fits;2.6961;26494.6;9.07719;0.170667
20200730022321551_DDMTREBIC-R4_met.fits;2.35523;26487.3;5.29441;0.170667
20200730022324623_DDMTREBIC-R4_met.fits;2.62797;26523.9;5.78388;0.170667
20200730022327524_DDMTREBIC-R4_met.fits;3.02398;26496.1;7.65095;0.341333
20200730022235129_DDMTREBIC-R4_snap.fits;2.58284;26469.7;2.62474;0
20200730022407631_DDMTREBIC-R4_met.fits;2.3612;26499;18.3582;0.512
20200730022412239_DDMTREBIC-R4_met.fits;2.5456;26480;15.0905;2.048
20200730022335204_DDMTREBIC-R4_snap.fits;2.52352;26477.1;1.90758;0
20200730022437839_DDMTREBIC-R4_met.fits;2.45112;26493.2;9.87843;0.170667
20200730022444324_DDMTREBIC-R4_met.fits;2.56287;26494.6;9.27892;0.853333
20200730022447737_DDMTREBIC-R4_met.fits;2.89267;26499;9.45832;0.170667
20200730022450639_DDMTREBIC-R4_met.fits;2.52225;26500.5;10.6825;2.048
20200730022501220_DDMTREBIC-R4_met.fits;2.07335;26493.2;4.73238;0.170667
20200730022505999_DDMTREBIC-R4_met.fits;2.55687;26504.9;5.34084;0.512
20200730022515385_DDMTREBIC-R4_met.fits;2.21442;26503.4;18.4652;0.512
20200730022435279_DDMTREBIC-R4_snap.fits;2.4594;26478.5;1.59193;0
20200730022552932_DDMTREBIC-R4_met.fits;2.55314;26496.1;19.2769;0.341333
20200730022618361_DDMTREBIC-R4_met.fits;2.48047;26503.4;5.58025;0.512
20200730022623652_DDMTREBIC-R4_met.fits;2.48709;26499;5.04415;2.73067
20200730022632015_DDMTREBIC-R4_met.fits;2.5491;26466.8;6.11158;0.170667
20200730022535353_DDMTREBIC-R4_snap.fits;2.02326;26475.6;1.96979;0
20200730022651812_DDMTREBIC-R4_met.fits;2.74126;26504.9;6.60009;0.512
20200730022656932_DDMTREBIC-R4_met.fits;2.70763;26499;22.2745;0.341333
20200730022704441_DDMTREBIC-R4_met.fits;2.80642;26487.3;6.89155;0.170667
20200730022711097_DDMTREBIC-R4_met.fits;2.38481;26499;8.58497;0.341333
20200730022716388_DDMTREBIC-R4_met.fits;6.43211;26532.7;177.022;0.512
20200730022722873_DDMTREBIC-R4_met.fits;2.23243;26496.1;5.94689;0.170667
20200730022731236_DDMTREBIC-R4_met.fits;2.21225;26503.4;5.64939;0.341333
20200730022635428_DDMTREBIC-R4_snap.fits;2.35347;26545.9;2.16384;0
20200730022739599_DDMTREBIC-R4_met.fits;3.2698;26472.7;18.2014;0.341333
20200730022755300_DDMTREBIC-R4_met.fits;2.53229;26506.3;5.38326;3.41333
20200730022811513_DDMTREBIC-R4_met.fits;2.26696;26497.6;8.63068;0.341333
20200730022830287_DDMTREBIC-R4_met.fits;2.21988;26497.6;7.6114;0.512
20200730022735503_DDMTREBIC-R4_snap.fits;2.67751;26507.8;3.66477;0
20200730022838137_DDMTREBIC-R4_met.fits;2.28655;26504.9;6.23638;0.341333
20200730022851279_DDMTREBIC-R4_met.fits;2.42876;26499;10.2722;0.341333
20200730022900153_DDMTREBIC-R4_met.fits;2.3425;26504.9;6.96784;0.170667
20200730022902713_DDMTREBIC-R4_met.fits;2.92112;26496.1;23.6633;0.853333
20200730022914831_DDMTREBIC-R4_met.fits;1.99805;26496.1;6.74885;0.170667
20200730022922852_DDMTREBIC-R4_met.fits;2.70074;26494.6;6.83704;2.38933
20200730022930361_DDMTREBIC-R4_met.fits;2.58424;26504.9;17.2625;0.341333
20200730022835577_DDMTREBIC-R4_snap.fits;2.44553;26452.1;2.67971;0
20200730022952207_DDMTREBIC-R4_met.fits;2.45531;26481.4;14.8545;0.341333
20200730023004324_DDMTREBIC-R4_met.fits;2.14785;26500.5;4.90343;0.341333
20200730023012345_DDMTREBIC-R4_met.fits;2.64453;26507.8;17.4024;1.87733
20200730023018660_DDMTREBIC-R4_met.fits;2.81667;26497.6;32.622;0.341333
20200730023024804_DDMTREBIC-R4_met.fits;2.46529;26497.6;9.41779;0.170667
20200730023027876_DDMTREBIC-R4_met.fits;2.73318;26521;6.34335;1.024
20200730022935652_DDMTREBIC-R4_snap.fits;2.02892;26491.7;1.64176;0
20200730023043236_DDMTREBIC-R4_met.fits;4.93197;26523.9;25.5411;0.170667
20200730023045625_DDMTREBIC-R4_met.fits;2.47953;26494.6;13.1637;6.31467
20200730023058596_DDMTREBIC-R4_met.fits;2.40659;26503.4;6.1002;0.170667
20200730023103887_DDMTREBIC-R4_met.fits;2.6759;26496.1;5.50764;0.341333
20200730023111396_DDMTREBIC-R4_met.fits;2.55908;26494.6;74.5389;2.21867
20200730023117199_DDMTREBIC-R4_met.fits;2.13616;26493.2;4.6136;0.682667
20200730023035727_DDMTREBIC-R4_snap.fits;2.29908;26471.2;2.09614;0
20200730023136655_DDMTREBIC-R4_met.fits;3.21851;26468.3;38.1616;0.341333
20200730023139556_DDMTREBIC-R4_met.fits;2.69366;26491.7;6.29233;0.170667
20200730023144847_DDMTREBIC-R4_met.fits;2.41782;26547.4;6.3568;0.682667
20200730023151332_DDMTREBIC-R4_met.fits;2.03074;26490.2;5.5746;0.341333
20200730023159183_DDMTREBIC-R4_met.fits;2.40182;26506.3;9.31925;1.87733
20200730023204985_DDMTREBIC-R4_met.fits;2.54015;26532.7;9.17649;2.56
20200730023221028_DDMTREBIC-R4_met.fits;2.49292;26499;13.7367;0.341333
20200730023225807_DDMTREBIC-R4_met.fits;2.13303;26512.2;5.42558;0.170667
20200730023231951_DDMTREBIC-R4_met.fits;2.4323;26493.2;5.54824;1.19467
20200730023135801_DDMTREBIC-R4_snap.fits;2.46374;26475.6;2.08835;0
20200730023244921_DDMTREBIC-R4_met.fits;2.57316;26507.8;5.63029;0.170667
20200730023251236_DDMTREBIC-R4_met.fits;2.53857;26503.4;27.396;6.656
20200730023305913_DDMTREBIC-R4_met.fits;2.2958;26468.3;4.71772;0.170667
20200730023308644_DDMTREBIC-R4_met.fits;2.18718;26500.5;8.57572;0.341333
20200730023311887_DDMTREBIC-R4_met.fits;2.51219;26507.8;7.68537;0.512
20200730023315641_DDMTREBIC-R4_met.fits;1.85941;26493.2;6.84032;0.170667
20200730023318884_DDMTREBIC-R4_met.fits;1.92608;26494.6;6.96227;0.341333
20200730023326905_DDMTREBIC-R4_met.fits;2.44483;26496.1;5.70472;0.170667
20200730023329124_DDMTREBIC-R4_met.fits;2.44707;26497.6;5.09237;0.170667
20200730023235876_DDMTREBIC-R4_snap.fits;2.10898;26519.5;2.15788;0
20200730023338340_DDMTREBIC-R4_met.fits;2.61502;26499;8.74002;0.512
20200730023351481_DDMTREBIC-R4_met.fits;2.31207;26499;6.58546;0.170667
20200730023354383_DDMTREBIC-R4_met.fits;2.10619;26500.5;35.7105;0.341333
20200730023424079_DDMTREBIC-R4_met.fits;2.21328;26502;5.7858;0.682667
20200730023429028_DDMTREBIC-R4_met.fits;2.70694;26500.5;13.2998;0.341333
20200730023335951_DDMTREBIC-R4_snap.fits;2.48392;26504.9;2.57952;0
20200730023434489_DDMTREBIC-R4_met.fits;2.4571;26485.8;8.5023;2.21867
20200730023442169_DDMTREBIC-R4_met.fits;2.26209;26500.5;4.92975;2.21867
20200730023454116_DDMTREBIC-R4_met.fits;2.38583;26494.6;10.4225;0.170667
20200730023509817_DDMTREBIC-R4_met.fits;2.6155;26480;8.15934;0.170667
20200730023512377_DDMTREBIC-R4_met.fits;2.20194;26496.1;9.58725;0.341333
20200730023516473_DDMTREBIC-R4_met.fits;2.12186;26482.9;6.98762;0.170667
20200730023524836_DDMTREBIC-R4_met.fits;2.803;26502;8.3213;0.341333
20200730023436025_DDMTREBIC-R4_snap.fits;2.24005;26515.1;2.1621;0
20200730023537465_DDMTREBIC-R4_met.fits;2.42563;26494.6;7.85115;0.170667
20200730023546511_DDMTREBIC-R4_met.fits;2.6027;26496.1;5.86964;0.170667
20200730023550777_DDMTREBIC-R4_met.fits;2.87058;26490.2;5.91622;0.341333
20200730023603065_DDMTREBIC-R4_met.fits;2.77516;26485.8;8.15013;0.341333
20200730023606479_DDMTREBIC-R4_met.fits;2.15205;26502;6.03902;0.170667
20200730023612623_DDMTREBIC-R4_met.fits;2.25363;26468.3;5.31416;3.584
20200730023630543_DDMTREBIC-R4_met.fits;2.30254;26507.8;5.78593;0.682667
20200730023536100_DDMTREBIC-R4_snap.fits;2.44827;26488.8;25.9477;0
20200730023635492_DDMTREBIC-R4_met.fits;2.44827;26488.8;25.9477;2.56
20200730023641124_DDMTREBIC-R4_met.fits;2.35278;26504.9;4.71057;0.170667
20200730023645903_DDMTREBIC-R4_met.fits;2.66683;26497.6;12.298;0.170667
20200730023657679_DDMTREBIC-R4_met.fits;2.23886;26496.1;5.83065;0.341333
20200730023701775_DDMTREBIC-R4_met.fits;2.70193;26502;13.7837;2.21867
20200730023708260_DDMTREBIC-R4_met.fits;2.64204;26497.6;9.82517;0.512
20200730023732495_DDMTREBIC-R4_met.fits;2.4229;26499;7.57613;0.170667
20200730023636175_DDMTREBIC-R4_snap.fits;2.68732;26462.4;2.12009;0
20200730023750927_DDMTREBIC-R4_met.fits;2.21351;26499;4.74031;0.512
20200730023802191_DDMTREBIC-R4_met.fits;2.41161;26504.9;9.15251;1.36533
20200730023811236_DDMTREBIC-R4_met.fits;2.61358;26450.7;5.46801;1.87733
20200730023815844_DDMTREBIC-R4_met.fits;2.34987;26503.4;15.5602;0.341333
20200730023831887_DDMTREBIC-R4_met.fits;3.44461;26472.7;7.87231;0.170667
20200730023736249_DDMTREBIC-R4_snap.fits;2.51114;26526.9;2.52844;0
20200730023843492_DDMTREBIC-R4_met.fits;2.06098;26507.8;6.77138;0.170667
20200730023850319_DDMTREBIC-R4_met.fits;2.19111;26512.2;14.2451;1.19467
20200730023855097_DDMTREBIC-R4_met.fits;2.73964;26503.4;18.1765;0.341333
20200730023901071_DDMTREBIC-R4_met.fits;2.12332;26500.5;5.12175;0.341333
20200730023905508_DDMTREBIC-R4_met.fits;2.32856;26502;5.42773;0.512
20200730023916089_DDMTREBIC-R4_met.fits;2.07026;26506.3;7.09153;0.341333
20200730023836324_DDMTREBIC-R4_snap.fits;2.54613;26503.4;2.51628;0
20200730023934521_DDMTREBIC-R4_met.fits;2.54978;26482.9;5.5443;0.170667
20200730023937081_DDMTREBIC-R4_met.fits;2.25177;26497.6;5.94589;0.170667
20200730024023673_DDMTREBIC-R4_met.fits;2.51109;26500.5;6.40918;1.36533
20200730024029647_DDMTREBIC-R4_met.fits;2.1056;26497.6;5.61934;0.341333
20200730023936399_DDMTREBIC-R4_snap.fits;2.42423;26532.7;2.12892;0
20200730024034937_DDMTREBIC-R4_met.fits;2.33399;26480;7.32514;0.341333
20200730024045519_DDMTREBIC-R4_met.fits;2.81516;26499;11.5706;0.853333
20200730024059855_DDMTREBIC-R4_met.fits;2.48251;26503.4;5.93702;0.341333
20200730024102756_DDMTREBIC-R4_met.fits;2.3896;26504.9;7.42294;0.341333
20200730024107364_DDMTREBIC-R4_met.fits;2.21014;26494.6;4.57736;1.70667
20200730024036473_DDMTREBIC-R4_snap.fits;2.54486;26503.4;1.79041;0
20200730024204708_DDMTREBIC-R4_met.fits;2.37056;26503.4;4.85667;0.341333
20200730024211023_DDMTREBIC-R4_met.fits;2.42014;26502;18.6522;0.341333
20200730024218191_DDMTREBIC-R4_met.fits;2.30777;26526.9;6.89531;1.536
20200730024229113_DDMTREBIC-R4_met.fits;2.51669;26493.2;5.10537;0.170667
20200730024233039_DDMTREBIC-R4_met.fits;2.8134;26521;7.66231;0.170667
20200730024136548_DDMTREBIC-R4_snap.fits;1.94599;26452.1;2.36536;0
20200730024241231_DDMTREBIC-R4_met.fits;2.13751;26518.1;8.2267;1.024
20200730024244985_DDMTREBIC-R4_met.fits;2.51495;26499;5.6425;0.170667
20200730024251471_DDMTREBIC-R4_met.fits;2.23865;26482.9;8.3151;0.341333
20200730024258468_DDMTREBIC-R4_met.fits;2.77646;26456.5;5.75239;1.19467
20200730024301711_DDMTREBIC-R4_met.fits;2.88204;26500.5;6.94793;0.853333
20200730024306660_DDMTREBIC-R4_met.fits;2.20574;26504.9;8.89805;0.170667
20200730024310415_DDMTREBIC-R4_met.fits;3.43649;26512.2;11.1073;0.341333
20200730024323044_DDMTREBIC-R4_met.fits;2.80311;26497.6;5.72203;0.170667
20200730024327993_DDMTREBIC-R4_met.fits;2.60354;26504.9;26.6572;0.512
20200730024331919_DDMTREBIC-R4_met.fits;2.128;26513.7;6.34321;0.170667
20200730024236623_DDMTREBIC-R4_snap.fits;2.53873;26541.5;1.85283;0
20200730024400079_DDMTREBIC-R4_met.fits;2.21852;26496.1;4.68368;0.170667
20200730024406905_DDMTREBIC-R4_met.fits;2.70162;26503.4;5.79341;0.170667
20200730024414756_DDMTREBIC-R4_met.fits;2.80027;26503.4;10.4619;0.170667
20200730024428239_DDMTREBIC-R4_met.fits;2.1283;26499;5.428;1.87733
20200730024336697_DDMTREBIC-R4_snap.fits;2.83374;26494.6;1.90183;0
20200730024439503_DDMTREBIC-R4_met.fits;2.58201;26493.2;9.07178;0.512
20200730024444793_DDMTREBIC-R4_met.fits;2.82344;26502;12.1564;0.170667
20200730024446841_DDMTREBIC-R4_met.fits;2.68136;26499;22.1227;0.341333
20200730024456740_DDMTREBIC-R4_met.fits;2.59331;26502;6.16539;0.512
20200730024510393_DDMTREBIC-R4_met.fits;2.45632;26493.2;7.63628;2.21867
20200730024516879_DDMTREBIC-R4_met.fits;2.26262;26500.5;10.607;4.43733
20200730024530703_DDMTREBIC-R4_met.fits;2.0072;26519.5;4.4086;0.170667
20200730024436772_DDMTREBIC-R4_snap.fits;1.993;26477.1;2.28746;0
