# file name; noise; peak f.; mag.; duration
20200730215948431_DDMTREBIC-R4_met.fits;2.0733;26458;16.0477;0.341333
20200730215954063_DDMTREBIC-R4_met.fits;2.10225;26502;4.85646;1.70667
20200730220044921_DDMTREBIC-R4_met.fits;2.22296;26512.2;4.87286;0.170667
20200730220047140_DDMTREBIC-R4_met.fits;2.3799;26502;6.02073;0.170667
20200730220002937_DDMTREBIC-R4_snap.fits;2.50362;26494.6;2.27426;0
20200730220050212_DDMTREBIC-R4_met.fits;2.63524;26449.2;6.29165;10.752
20200730220113935_DDMTREBIC-R4_met.fits;2.23697;26478.5;8.76366;0.341333
20200730220119737_DDMTREBIC-R4_met.fits;2.31315;26504.9;13.3398;2.21867
20200730220129977_DDMTREBIC-R4_met.fits;1.95955;26519.5;4.13272;0.170667
20200730220137145_DDMTREBIC-R4_met.fits;2.36303;26502;8.56365;0.341333
20200730220143119_DDMTREBIC-R4_met.fits;2.32256;26474.1;10.3951;0.170667
20200730220150116_DDMTREBIC-R4_met.fits;2.14783;26475.6;5.2605;0.170667
20200730220155748_DDMTREBIC-R4_met.fits;2.29616;26503.4;6.78022;2.38933
20200730220103012_DDMTREBIC-R4_snap.fits;2.09951;26538.6;1.81578;0
20200730220200697_DDMTREBIC-R4_met.fits;2.28587;26485.8;4.60159;0.341333
20200730220224932_DDMTREBIC-R4_met.fits;2.72772;26503.4;8.72706;0.341333
20200730220300431_DDMTREBIC-R4_met.fits;2.1089;26491.7;7.52264;0.341333
20200730220203087_DDMTREBIC-R4_snap.fits;2.28315;26516.6;1.54691;0
20200730220314767_DDMTREBIC-R4_met.fits;2.17167;26468.3;5.18515;2.73067
20200730220323983_DDMTREBIC-R4_met.fits;2.33036;26477.1;6.26842;0.170667
20200730220331663_DDMTREBIC-R4_met.fits;2.41757;26499;11.0864;0.170667
20200730220344633_DDMTREBIC-R4_met.fits;2.26792;26481.4;23.9563;0.512
20200730220352825_DDMTREBIC-R4_met.fits;2.22797;26503.4;7.4346;0.341333
20200730220356751_DDMTREBIC-R4_met.fits;2.16475;26504.9;6.42452;0.512
20200730220303161_DDMTREBIC-R4_snap.fits;2.32317;26516.6;2.09633;0
20200730220403919_DDMTREBIC-R4_met.fits;1.94616;26481.4;6.42412;0.170667
20200730220416548_DDMTREBIC-R4_met.fits;1.98894;26519.5;4.21175;1.536
20200730220426788_DDMTREBIC-R4_met.fits;2.45557;26506.3;9.09635;0.341333
20200730220429007_DDMTREBIC-R4_met.fits;2.26196;26507.8;7.63631;0.512
20200730220449657_DDMTREBIC-R4_met.fits;2.35059;26503.4;21.8573;0.512
20200730220403236_DDMTREBIC-R4_snap.fits;2.57185;26455.1;1.68634;0
20200730220504164_DDMTREBIC-R4_met.fits;2.56555;26482.9;6.89501;0.512
20200730220515428_DDMTREBIC-R4_met.fits;2.23128;26502;10.1106;0.341333
20200730220531641_DDMTREBIC-R4_met.fits;2.41994;26474.1;10.9303;0.512
20200730220534713_DDMTREBIC-R4_met.fits;1.9087;26474.1;10.409;0.682667
20200730220553828_DDMTREBIC-R4_met.fits;2.3847;26500.5;13.0651;1.024
20200730220557412_DDMTREBIC-R4_met.fits;2.14579;26462.4;23.3072;0.512
20200730220503311_DDMTREBIC-R4_snap.fits;2.17885;26525.4;2.26387;0
20200730220602361_DDMTREBIC-R4_met.fits;2.14373;26499;20.6047;0.341333
20200730220609359_DDMTREBIC-R4_met.fits;2.59359;26487.3;10.1075;0.170667
20200730220613284_DDMTREBIC-R4_met.fits;2.29094;26515.1;21.5219;0.512
20200730220618404_DDMTREBIC-R4_met.fits;2.6428;26471.2;11.613;0.170667
20200730220633081_DDMTREBIC-R4_met.fits;2.29175;26474.1;4.7135;0.341333
20200730220641444_DDMTREBIC-R4_met.fits;4.23258;26491.7;85.153;0.512
20200730220647588_DDMTREBIC-R4_met.fits;2.05213;26503.4;22.5892;0.341333
20200730220655097_DDMTREBIC-R4_met.fits;2.50778;26482.9;21.325;0.341333
20200730220603385_DDMTREBIC-R4_snap.fits;2.11079;26494.6;1.34091;0
20200730220703289_DDMTREBIC-R4_met.fits;2.20761;26468.3;4.86034;0.170667
20200730220728036_DDMTREBIC-R4_met.fits;2.34768;26506.3;5.45857;0.170667
20200730220739300_DDMTREBIC-R4_met.fits;2.22521;26490.2;4.46934;0.170667
20200730220742372_DDMTREBIC-R4_met.fits;2.47651;26480;6.65465;0.170667
20200730220749540_DDMTREBIC-R4_met.fits;2.38731;26535.6;16.1764;1.536
20200730220758585_DDMTREBIC-R4_met.fits;2.20906;26471.2;5.37323;0.512
20200730220703460_DDMTREBIC-R4_snap.fits;2.36864;26493.2;1.88373;0
20200730220801487_DDMTREBIC-R4_met.fits;2.27162;26478.5;9.08363;0.682667
20200730220805583_DDMTREBIC-R4_met.fits;1.92905;26503.4;10.8552;0.512
20200730220810703_DDMTREBIC-R4_met.fits;2.27797;26499;5.17951;0.341333
20200730220814628_DDMTREBIC-R4_met.fits;2.17484;26488.8;8.68688;0.170667
20200730220817871_DDMTREBIC-R4_met.fits;2.28279;26500.5;6.63075;0.170667
20200730220820943_DDMTREBIC-R4_met.fits;2.24592;26496.1;10.0568;0.170667
20200730220830841_DDMTREBIC-R4_met.fits;2.32731;26504.9;5.48159;2.73067
20200730220841423_DDMTREBIC-R4_met.fits;2.22197;26506.3;4.76354;0.512
20200730220846372_DDMTREBIC-R4_met.fits;2.39591;26502;5.57478;0.170667
20200730220900196_DDMTREBIC-R4_met.fits;2.38534;26504.9;44.6681;0.682667
20200730220803535_DDMTREBIC-R4_snap.fits;2.24014;26455.1;2.09462;0
20200730220912143_DDMTREBIC-R4_met.fits;2.26011;26493.2;8.02979;0.512
20200730220920335_DDMTREBIC-R4_met.fits;2.45649;26478.5;6.09978;0.170667
20200730220924943_DDMTREBIC-R4_met.fits;2.20343;26504.9;5.809;0.170667
20200730220927844_DDMTREBIC-R4_met.fits;2.58675;26509.3;30.5194;0.341333
20200730220936719_DDMTREBIC-R4_met.fits;2.52989;26494.6;9.63482;0.170667
20200730220941497_DDMTREBIC-R4_met.fits;2.19262;26475.6;5.50479;0.170667
20200730220949348_DDMTREBIC-R4_met.fits;2.23249;26472.7;5.68917;0.170667
20200730220958223_DDMTREBIC-R4_met.fits;2.06805;26506.3;25.9789;0.512
20200730220903609_DDMTREBIC-R4_snap.fits;2.44683;26465.3;2.9728;0
20200730221001465_DDMTREBIC-R4_met.fits;2.11927;26487.3;5.92833;0.170667
20200730221004196_DDMTREBIC-R4_met.fits;2.17324;26494.6;47.7459;0.512
20200730221008633_DDMTREBIC-R4_met.fits;2.04043;26502;4.68506;0.341333
20200730221017679_DDMTREBIC-R4_met.fits;2.72887;26509.3;29.0618;0.341333
20200730221025188_DDMTREBIC-R4_met.fits;2.24608;26515.1;10.2337;0.170667
20200730221032015_DDMTREBIC-R4_met.fits;2.52605;26503.4;13.1887;0.341333
20200730221045497_DDMTREBIC-R4_met.fits;2.15799;26503.4;8.70006;2.21867
20200730221053689_DDMTREBIC-R4_met.fits;2.24748;26510.7;6.91519;0.341333
20200730221058980_DDMTREBIC-R4_met.fits;2.33987;26500.5;25.4641;0.341333
20200730221003684_DDMTREBIC-R4_snap.fits;1.97475;26474.1;1.99479;0
20200730221102393_DDMTREBIC-R4_met.fits;2.18367;26477.1;5.57155;0.170667
20200730221129871_DDMTREBIC-R4_met.fits;2.32699;26506.3;35.2867;0.512
20200730221134137_DDMTREBIC-R4_met.fits;2.00603;26493.2;5.23694;0.512
20200730221140281_DDMTREBIC-R4_met.fits;2.06513;26477.1;4.618;0.170667
20200730221144889_DDMTREBIC-R4_met.fits;2.29446;26504.9;5.5635;0.170667
20200730221103759_DDMTREBIC-R4_snap.fits;2.21762;26522.5;2.2698;0
20200730221226532_DDMTREBIC-R4_met.fits;2.06453;26484.4;8.80426;1.024
20200730221245476_DDMTREBIC-R4_met.fits;2.15195;26503.4;20.3147;0.512
20200730221301007_DDMTREBIC-R4_met.fits;2.25821;26503.4;6.46664;0.341333
20200730221203833_DDMTREBIC-R4_snap.fits;2.35067;26477.1;2.82071;0
20200730221308345_DDMTREBIC-R4_met.fits;2.46466;26468.3;5.28599;1.70667
20200730221312271_DDMTREBIC-R4_met.fits;2.3202;26507.8;9.5719;0.512
20200730221321487_DDMTREBIC-R4_met.fits;2.13436;26500.5;4.30167;0.341333
20200730221329337_DDMTREBIC-R4_met.fits;2.12153;26507.8;16.8747;0.341333
20200730221332409_DDMTREBIC-R4_met.fits;2.24608;26506.3;4.85363;0.170667
20200730221303908_DDMTREBIC-R4_snap.fits;2.16631;26507.8;1.92067;0
20200730221417465_DDMTREBIC-R4_met.fits;3.02453;26503.4;6.82572;2.90133
20200730221431289_DDMTREBIC-R4_met.fits;1.72227;26472.7;6.43442;0.341333
20200730221433679_DDMTREBIC-R4_met.fits;2.24848;26485.8;4.66845;0.170667
20200730221456207_DDMTREBIC-R4_met.fits;2.05063;26507.8;109.893;2.38933
20200730221403983_DDMTREBIC-R4_snap.fits;2.39926;26487.3;2.03521;0
20200730221511396_DDMTREBIC-R4_met.fits;2.73738;26507.8;6.60234;0.341333
20200730221521124_DDMTREBIC-R4_met.fits;1.80632;26474.1;4.00029;0.170667
20200730221554916_DDMTREBIC-R4_met.fits;2.30117;26504.9;7.29276;0.341333
20200730221600719_DDMTREBIC-R4_met.fits;2.40173;26509.3;38.5651;1.024
20200730221504057_DDMTREBIC-R4_snap.fits;2.29693;26512.2;2.01395;0
20200730221622564_DDMTREBIC-R4_met.fits;1.79175;26515.1;3.81628;1.19467
20200730221627684_DDMTREBIC-R4_met.fits;2.46906;26504.9;15.6279;0.512
20200730221630756_DDMTREBIC-R4_met.fits;2.25549;26526.9;5.10847;0.170667
20200730221636388_DDMTREBIC-R4_met.fits;2.52632;26481.4;7.42534;0.341333
20200730221639289_DDMTREBIC-R4_met.fits;2.23888;26480;15.9189;1.87733
20200730221647823_DDMTREBIC-R4_met.fits;2.34824;26503.4;5.87231;0.341333
20200730221650553_DDMTREBIC-R4_met.fits;2.53893;26472.7;9.88651;0.341333
20200730221658404_DDMTREBIC-R4_met.fits;2.19044;26500.5;5.48076;0.170667
20200730221604132_DDMTREBIC-R4_snap.fits;2.39916;26502;1.70721;0
20200730221700793_DDMTREBIC-R4_met.fits;2.12801;26507.8;6.53641;1.87733
20200730221714447_DDMTREBIC-R4_met.fits;1.99238;26493.2;4.11327;0.170667
20200730221719567_DDMTREBIC-R4_met.fits;5.24667;26500.5;53.858;0.341333
20200730221735780_DDMTREBIC-R4_met.fits;2.12911;26494.6;12.0352;0.341333
20200730221750799_DDMTREBIC-R4_met.fits;1.95188;26507.8;4.361;0.170667
20200730221704207_DDMTREBIC-R4_snap.fits;2.30083;26450.7;2.17586;0
20200730221805476_DDMTREBIC-R4_met.fits;2.52538;26502;5.95878;0.682667
20200730221809572_DDMTREBIC-R4_met.fits;2.33441;26507.8;8.83318;0.341333
20200730221816740_DDMTREBIC-R4_met.fits;2.33637;26525.4;20.1177;0.341333
20200730221841828_DDMTREBIC-R4_met.fits;2.10238;26500.5;10.8424;0.170667
20200730221844729_DDMTREBIC-R4_met.fits;2.17277;26510.7;4.34858;0.341333
20200730221849679_DDMTREBIC-R4_met.fits;2.41448;26500.5;5.66019;0.341333
20200730221858383_DDMTREBIC-R4_met.fits;2.00041;26474.1;6.3351;0.341333
20200730221804281_DDMTREBIC-R4_snap.fits;2.01232;26452.1;2.57416;0
20200730221907769_DDMTREBIC-R4_met.fits;1.98395;26488.8;53.3762;2.048
20200730221924665_DDMTREBIC-R4_met.fits;2.25082;26502;10.6219;4.608
20200730221933369_DDMTREBIC-R4_met.fits;2.58635;26472.7;15.592;0.170667
20200730221935929_DDMTREBIC-R4_met.fits;2.54404;26491.7;5.1348;0.170667
20200730221942244_DDMTREBIC-R4_met.fits;2.24646;26477.1;4.79007;0.170667
20200730221949071_DDMTREBIC-R4_met.fits;2.53237;26506.3;22.7115;1.536
20200730221954191_DDMTREBIC-R4_met.fits;2.58044;26504.9;5.23327;0.170667
20200730221904356_DDMTREBIC-R4_snap.fits;2.37072;26504.9;1.99969;0
20200730222010916_DDMTREBIC-R4_met.fits;2.01813;26502;15.1273;0.512
20200730222035321_DDMTREBIC-R4_met.fits;2.8528;26507.8;9.33041;0.341333
20200730222041124_DDMTREBIC-R4_met.fits;2.44835;26475.6;6.55303;0.170667
20200730222056143_DDMTREBIC-R4_met.fits;2.69489;26482.9;6.15321;0.341333
20200730222004431_DDMTREBIC-R4_snap.fits;2.5438;26531.2;2.0985;0
20200730222103140_DDMTREBIC-R4_met.fits;2.39187;26500.5;6.01406;0.170667
20200730222115599_DDMTREBIC-R4_met.fits;2.23534;26510.7;4.55059;0.170667
20200730222131300_DDMTREBIC-R4_met.fits;2.02536;26474.1;4.31824;0.341333
20200730222139663_DDMTREBIC-R4_met.fits;2.14703;26506.3;10.0606;0.341333
20200730222143076_DDMTREBIC-R4_met.fits;2.75703;26482.9;8.11086;0.170667
20200730222159972_DDMTREBIC-R4_met.fits;2.64777;26499;12.7176;0.512
20200730222104505_DDMTREBIC-R4_snap.fits;2.22452;26510.7;2.2979;0
20200730222205604_DDMTREBIC-R4_met.fits;2.37176;26503.4;12.6604;0.341333
20200730222207823_DDMTREBIC-R4_met.fits;2.18561;26516.6;5.77556;0.512
20200730222232399_DDMTREBIC-R4_met.fits;2.68188;26497.6;19.1954;1.36533
20200730222237007_DDMTREBIC-R4_met.fits;2.00781;26510.7;5.36118;0.170667
20200730222259023_DDMTREBIC-R4_met.fits;2.06643;26500.5;9.99941;0.512
20200730222204580_DDMTREBIC-R4_snap.fits;2.5164;26474.1;2.60303;0
20200730222309433_DDMTREBIC-R4_met.fits;2.26624;26528.3;4.65468;0.170667
20200730222312335_DDMTREBIC-R4_met.fits;2.05277;26468.3;7.588;0.341333
20200730222315236_DDMTREBIC-R4_met.fits;2.12345;26503.4;5.09835;0.170667
20200730222321551_DDMTREBIC-R4_met.fits;1.87556;26515.1;4.22656;1.70667
20200730222326159_DDMTREBIC-R4_met.fits;2.80012;26507.8;9.00936;0.341333
20200730222330937_DDMTREBIC-R4_met.fits;2.56239;26499;38.1765;0.682667
20200730222337764_DDMTREBIC-R4_met.fits;2.25451;26468.3;4.55317;0.170667
20200730222349199_DDMTREBIC-R4_met.fits;2.45412;26515.1;10.0757;0.341333
20200730222355001_DDMTREBIC-R4_met.fits;2.37188;26499;5.45124;1.36533
20200730222358585_DDMTREBIC-R4_met.fits;2.37072;26477.1;5.6464;1.70667
20200730222304655_DDMTREBIC-R4_snap.fits;2.29418;26512.2;2.10907;0
20200730222403535_DDMTREBIC-R4_met.fits;2.29015;26503.4;9.12436;0.170667
20200730222407289_DDMTREBIC-R4_met.fits;2.35716;26507.8;5.19568;0.170667
20200730222411044_DDMTREBIC-R4_met.fits;2.15352;26477.1;4.61927;0.170667
20200730222434084_DDMTREBIC-R4_met.fits;2.01557;26497.6;5.45011;0.682667
20200730222439887_DDMTREBIC-R4_met.fits;2.62912;26480;41.1724;0.341333
20200730222444836_DDMTREBIC-R4_met.fits;2.42449;26525.4;26.1648;0.682667
20200730222449103_DDMTREBIC-R4_met.fits;2.03373;26504.9;20.7632;0.512
20200730222454223_DDMTREBIC-R4_met.fits;2.43346;26478.5;5.9533;0.170667
20200730222404729_DDMTREBIC-R4_snap.fits;2.2073;26458;1.89943;0
20200730222505828_DDMTREBIC-R4_met.fits;2.21327;26513.7;5.44719;1.36533
20200730222512484_DDMTREBIC-R4_met.fits;2.19589;26504.9;5.23036;0.170667
20200730222517604_DDMTREBIC-R4_met.fits;2.24237;26506.3;10.6989;1.70667
20200730222528527_DDMTREBIC-R4_met.fits;3.18896;26507.8;7.65994;1.70667
20200730222537572_DDMTREBIC-R4_met.fits;2.2471;26502;13.0984;0.682667
20200730222504804_DDMTREBIC-R4_snap.fits;2.25107;26491.7;2.69385;0
20200730222624505_DDMTREBIC-R4_met.fits;2.56413;26503.4;12.3574;2.21867
20200730222628601_DDMTREBIC-R4_met.fits;2.47098;26506.3;8.68775;0.170667
20200730222636793_DDMTREBIC-R4_met.fits;2.42997;26510.7;6.05229;0.512
20200730222639183_DDMTREBIC-R4_met.fits;2.44273;26502;16.3649;0.170667
20200730222647887_DDMTREBIC-R4_met.fits;2.08212;26497.6;7.04927;0.341333
20200730222652153_DDMTREBIC-R4_met.fits;2.42699;26471.2;5.25472;0.170667
20200730222655567_DDMTREBIC-R4_met.fits;2.24266;26502;8.80529;0.341333
20200730222604879_DDMTREBIC-R4_snap.fits;2.49618;26471.2;1.80493;0
20200730222709732_DDMTREBIC-R4_met.fits;2.66214;26506.3;25.6643;0.341333
20200730222720655_DDMTREBIC-R4_met.fits;2.34452;26500.5;5.32223;2.38933
20200730222726799_DDMTREBIC-R4_met.fits;2.53023;26503.4;7.09417;0.341333
20200730222735673_DDMTREBIC-R4_met.fits;2.0083;26474.1;19.684;0.341333
20200730222759737_DDMTREBIC-R4_met.fits;2.15571;26487.3;6.52714;0.341333
20200730222704953_DDMTREBIC-R4_snap.fits;2.47054;26453.6;2.73073;0
20200730222808953_DDMTREBIC-R4_met.fits;2.46961;26477.1;74.7557;1.87733
20200730222814927_DDMTREBIC-R4_met.fits;2.76916;26471.2;6.74888;0.170667
20200730222835748_DDMTREBIC-R4_met.fits;2.82796;26504.9;6.3434;0.512
20200730222855375_DDMTREBIC-R4_met.fits;2.00526;26507.8;39.0507;2.21867
20200730222805028_DDMTREBIC-R4_snap.fits;2.09569;26478.5;2.07068;0
20200730222909028_DDMTREBIC-R4_met.fits;2.23548;26490.2;5.17292;0.682667
20200730222926948_DDMTREBIC-R4_met.fits;2.72051;26509.3;8.58679;0.170667
20200730222941455_DDMTREBIC-R4_met.fits;2.189;26507.8;5.47146;0.170667
20200730222958009_DDMTREBIC-R4_met.fits;2.71857;26472.7;45.0086;2.21867
20200730222905103_DDMTREBIC-R4_snap.fits;2.18889;26529.8;1.98017;0
20200730223011151_DDMTREBIC-R4_met.fits;2.21249;26453.6;16.6422;0.512
20200730223015417_DDMTREBIC-R4_met.fits;2.1766;26478.5;4.52851;0.170667
20200730223025999_DDMTREBIC-R4_met.fits;2.57962;26478.5;7.01577;0.341333
20200730223034191_DDMTREBIC-R4_met.fits;2.20104;26487.3;6.38128;1.024
20200730223055183_DDMTREBIC-R4_met.fits;2.39096;26535.6;12.5241;2.048
20200730223005177_DDMTREBIC-R4_snap.fits;1.94015;26472.7;2.48977;0
20200730223118564_DDMTREBIC-R4_met.fits;2.53471;26513.7;6.0908;0.170667
20200730223122319_DDMTREBIC-R4_met.fits;2.1057;26490.2;5.86029;0.170667
20200730223133241_DDMTREBIC-R4_met.fits;1.98073;26493.2;7.58844;0.170667
20200730223145017_DDMTREBIC-R4_met.fits;2.70768;26487.3;10.9694;1.19467
20200730223150649_DDMTREBIC-R4_met.fits;2.34377;26475.6;5.17876;1.024
20200730223153721_DDMTREBIC-R4_met.fits;2.54313;26515.1;10.0457;0.170667
20200730223200889_DDMTREBIC-R4_met.fits;2.43453;26477.1;5.46016;0.170667
20200730223105252_DDMTREBIC-R4_snap.fits;2.30712;26449.2;2.53107;0
20200730223221199_DDMTREBIC-R4_met.fits;2.6243;26449.2;76.3759;0.341333
20200730223227343_DDMTREBIC-R4_met.fits;2.71923;26507.8;17.3603;0.341333
20200730223230756_DDMTREBIC-R4_met.fits;2.41001;26472.7;5.9482;1.536
20200730223239801_DDMTREBIC-R4_met.fits;2.37561;26478.5;8.99479;0.170667
20200730223248676_DDMTREBIC-R4_met.fits;2.70637;26502;7.57629;0.512
20200730223252089_DDMTREBIC-R4_met.fits;2.14161;26481.4;10.6367;0.341333
20200730223258233_DDMTREBIC-R4_met.fits;2.14556;26475.6;7.19502;0.170667
20200730223205327_DDMTREBIC-R4_snap.fits;2.70233;26502;2.40945;0
20200730223307449_DDMTREBIC-R4_met.fits;2.10748;26471.2;11.3453;0.170667
20200730223315471_DDMTREBIC-R4_met.fits;2.28499;26485.8;4.80006;0.341333
20200730223320761_DDMTREBIC-R4_met.fits;2.01295;26506.3;6.35202;0.170667
20200730223339193_DDMTREBIC-R4_met.fits;2.39947;26513.7;5.06956;0.170667
20200730223350457_DDMTREBIC-R4_met.fits;2.35831;26502;6.75102;0.170667
20200730223359503_DDMTREBIC-R4_met.fits;2.60926;26512.2;14.5447;1.36533
20200730223305401_DDMTREBIC-R4_snap.fits;2.43572;26496.1;3.32415;0
20200730223405305_DDMTREBIC-R4_met.fits;1.88378;26506.3;4.07705;0.170667
20200730223412644_DDMTREBIC-R4_met.fits;2.13451;26518.1;4.30086;0.170667
20200730223419983_DDMTREBIC-R4_met.fits;2.18553;26494.6;14.3271;6.31467
20200730223429540_DDMTREBIC-R4_met.fits;2.66095;26515.1;7.52909;0.170667
20200730223447631_DDMTREBIC-R4_met.fits;2.36837;26506.3;19.254;1.19467
20200730223458212_DDMTREBIC-R4_met.fits;2.49671;26506.3;7.76899;0.341333
20200730223502820_DDMTREBIC-R4_met.fits;2.38969;26496.1;16.514;0.341333
20200730223405476_DDMTREBIC-R4_snap.fits;2.55412;26516.6;1.83702;0
20200730223505380_DDMTREBIC-R4_met.fits;2.53691;26477.1;5.99386;0.170667
20200730223507769_DDMTREBIC-R4_met.fits;2.09459;26493.2;4.70313;0.170667
20200730223512548_DDMTREBIC-R4_met.fits;2.08381;26491.7;4.74911;0.341333
20200730223514767_DDMTREBIC-R4_met.fits;2.30507;26493.2;5.47191;0.170667
20200730223519033_DDMTREBIC-R4_met.fits;2.53188;26503.4;5.23607;0.341333
20200730223528761_DDMTREBIC-R4_met.fits;2.38952;26499;40.5309;0.341333
20200730223534223_DDMTREBIC-R4_met.fits;2.02811;26488.8;5.34812;0.341333
20200730223539855_DDMTREBIC-R4_met.fits;3.81698;26487.3;49.688;0.512
20200730223542585_DDMTREBIC-R4_met.fits;2.4493;26480;10.9497;0.341333
20200730223552484_DDMTREBIC-R4_met.fits;2.83261;26496.1;18.6656;0.341333
20200730223602724_DDMTREBIC-R4_met.fits;2.34425;26502;7.72853;0.170667
20200730223505551_DDMTREBIC-R4_snap.fits;2.41959;26481.4;2.27773;0
20200730223611940_DDMTREBIC-R4_met.fits;2.50602;26477.1;5.06307;0.170667
20200730223615012_DDMTREBIC-R4_met.fits;2.37286;26503.4;7.29694;0.170667
20200730223629860_DDMTREBIC-R4_met.fits;2.3535;26472.7;16.5428;0.341333
20200730223633103_DDMTREBIC-R4_met.fits;2.2189;26502;5.80804;0.170667
20200730223636004_DDMTREBIC-R4_met.fits;2.64326;26471.2;7.12418;0.170667
20200730223638052_DDMTREBIC-R4_met.fits;2.12541;26502;4.53989;0.170667
20200730223651364_DDMTREBIC-R4_met.fits;2.22677;26506.3;14.8659;0.341333
20200730223659385_DDMTREBIC-R4_met.fits;2.44233;26504.9;15.1034;0.341333
20200730223605625_DDMTREBIC-R4_snap.fits;2.33525;26481.4;2.02625;0
20200730223728569_DDMTREBIC-R4_met.fits;2.05417;26490.2;8.21743;0.170667
20200730223742223_DDMTREBIC-R4_met.fits;2.21717;26481.4;7.54977;0.170667
20200730223758436_DDMTREBIC-R4_met.fits;2.35789;26504.9;6.2405;0.170667
20200730223705700_DDMTREBIC-R4_snap.fits;2.11298;26487.3;2.449;0
20200730223803044_DDMTREBIC-R4_met.fits;2.14494;26504.9;5.32883;0.682667
20200730223813113_DDMTREBIC-R4_met.fits;2.17142;26506.3;4.68124;0.341333
20200730223817551_DDMTREBIC-R4_met.fits;2.19313;26504.9;6.0025;0.170667
20200730223829668_DDMTREBIC-R4_met.fits;2.31539;26504.9;6.69227;1.36533
20200730223835641_DDMTREBIC-R4_met.fits;2.07055;26509.3;5.59902;0.170667
20200730223857999_DDMTREBIC-R4_met.fits;2.18416;26490.2;4.8028;0.512
20200730223902095_DDMTREBIC-R4_met.fits;2.14533;26480;5.52868;0.170667
20200730223805775_DDMTREBIC-R4_snap.fits;2.20845;26475.6;1.76841;0
20200730223910969_DDMTREBIC-R4_met.fits;2.70904;26469.7;15.8413;0.341333
20200730223913188_DDMTREBIC-R4_met.fits;2.0115;26482.9;4.29087;0.170667
20200730223927865_DDMTREBIC-R4_met.fits;2.33121;26503.4;5.31025;0.170667
20200730223930425_DDMTREBIC-R4_met.fits;2.41987;26471.2;90.5051;1.87733
20200730223935545_DDMTREBIC-R4_met.fits;2.52207;26509.3;6.8251;0.512
20200730223957391_DDMTREBIC-R4_met.fits;2.53719;26481.4;5.62448;0.170667
20200730224000121_DDMTREBIC-R4_met.fits;2.31883;26472.7;4.85314;0.170667
20200730223905849_DDMTREBIC-R4_snap.fits;2.81297;26485.8;1.87982;0
20200730224004217_DDMTREBIC-R4_met.fits;2.34948;26490.2;8.9532;1.536
20200730224019577_DDMTREBIC-R4_met.fits;2.7892;26502;7.10638;0.170667
20200730224028623_DDMTREBIC-R4_met.fits;2.27891;26494.6;5.88397;0.170667
20200730224033743_DDMTREBIC-R4_met.fits;2.47007;26480;10.4752;3.584
20200730224041081_DDMTREBIC-R4_met.fits;2.26158;26500.5;7.37414;1.36533
20200730224047225_DDMTREBIC-R4_met.fits;2.31554;26491.7;8.50251;1.536
20200730224050639_DDMTREBIC-R4_met.fits;2.50856;26497.6;5.51365;0.170667
20200730224059172_DDMTREBIC-R4_met.fits;2.26929;26491.7;15.5492;0.341333
20200730224102244_DDMTREBIC-R4_met.fits;2.2426;26488.8;4.5012;0.170667
20200730224005924_DDMTREBIC-R4_snap.fits;2.65042;26494.6;2.20244;0
20200730224104633_DDMTREBIC-R4_met.fits;2.43212;26490.2;5.64082;0.170667
20200730224129892_DDMTREBIC-R4_met.fits;2.44908;26515.1;10.3012;0.341333
20200730224134329_DDMTREBIC-R4_met.fits;2.17975;26503.4;8.26965;0.341333
20200730224141156_DDMTREBIC-R4_met.fits;2.6357;26472.7;11.8678;0.341333
20200730224143887_DDMTREBIC-R4_met.fits;2.5917;26509.3;6.98876;0.512
20200730224156857_DDMTREBIC-R4_met.fits;1.98189;26500.5;6.84486;0.341333
20200730224105999_DDMTREBIC-R4_snap.fits;2.58686;26531.2;2.28933;0
20200730224220751_DDMTREBIC-R4_met.fits;2.19874;26494.6;14.3066;0.341333
20200730224228772_DDMTREBIC-R4_met.fits;2.56959;26503.4;5.9426;0.170667
20200730224233380_DDMTREBIC-R4_met.fits;2.42566;26510.7;6.04566;0.170667
20200730224237135_DDMTREBIC-R4_met.fits;2.1983;26507.8;6.41173;0.170667
20200730224247545_DDMTREBIC-R4_met.fits;2.3007;26491.7;5.43885;0.170667
20200730224251641_DDMTREBIC-R4_met.fits;2.5154;26496.1;5.16217;0.341333
20200730224256249_DDMTREBIC-R4_met.fits;2.43022;26506.3;5.51248;0.512
20200730224206073_DDMTREBIC-R4_snap.fits;2.38802;26472.7;2.43504;0
20200730224307684_DDMTREBIC-R4_met.fits;2.37584;26487.3;4.92633;0.853333
20200730224312804_DDMTREBIC-R4_met.fits;1.9567;26503.4;5.29742;0.341333
20200730224345231_DDMTREBIC-R4_met.fits;1.94853;26468.3;5.84988;0.682667
20200730224350009_DDMTREBIC-R4_met.fits;2.64818;26477.1;7.72056;0.512
20200730224355641_DDMTREBIC-R4_met.fits;2.45458;26493.2;6.69607;1.19467
20200730224306148_DDMTREBIC-R4_snap.fits;2.79874;26540;2.20952;0
20200730224405028_DDMTREBIC-R4_met.fits;2.47633;26497.6;8.33585;3.92533
20200730224412025_DDMTREBIC-R4_met.fits;2.76071;26506.3;6.90079;0.170667
20200730224436943_DDMTREBIC-R4_met.fits;2.41765;26477.1;5.37598;0.341333
20200730224446841_DDMTREBIC-R4_met.fits;2.3419;26503.4;5.985;0.170667
