#timestamp,LO_Frequency,Hit,StdDev 
1596150015.8,286047004.3,Y
1596150035.7,286047002.8,P
1596150055.5,286047002.4,N
1596150075.3,286046999.7,N
1596150095.2,286047002.2,N
1596150115.0,286047002.2,N
1596150115.9,286047002.2,N
1596150135.8,286047002.1,N
1596150155.6,286047002.2,N
1596150175.4,286047002.8,Y
1596150195.3,286047000.9,P
1596150215.1,286046998.1,P
1596150235.9,286047001.0,N
1596150255.7,286046998.1,N
1596150275.5,286047000.8,N
1596150295.4,286047000.3,N
1596150315.2,286046999.9,N
1596150335.0,286047000.9,N
1596150336.0,286047000.9,N
1596150355.8,286047000.9,N
1596150375.6,286047000.5,N
1596150395.5,286047000.0,N
1596150415.3,286047000.0,N
1596150435.1,286046999.9,N
1596150455.9,286047002.6,N
1596150475.7,286046999.7,N
1596150495.5,286047002.2,N
1596150515.4,286047002.6,N
1596150535.2,286047000.1,N
1596150555.1,286047000.0,N
1596150556.0,286047000.0,N
1596150575.8,286047000.2,N
1596150595.6,286047002.5,N
1596150615.5,286047002.4,N
1596150635.3,286047002.3,N
1596150655.1,286047002.5,N
1596150675.9,286047002.6,N
1596150695.7,286047001.5,N
1596150715.6,286047002.8,N
1596150735.4,286047002.4,N
1596150755.2,286047001.8,N
1596150775.1,286047001.8,N
1596150776.0,286047001.8,N
1596150795.8,286047001.8,N
1596150815.6,286047002.1,N
1596150835.5,286047004.4,Y
1596150855.3,286047002.6,P
1596150875.2,286047002.2,P
1596150895.9,286047002.3,P
1596150915.7,286047001.9,Y
1596150935.6,286046998.1,P
1596150985.4,286047001.2,E
1596150995.4,286047000.7,N
1596151015.2,286046998.6,P
1596151035.0,286046998.8,N
1596151035.9,286046998.8,N
1596151055.8,286046998.8,N
1596151075.6,286046998.4,N
1596151095.5,286046999.0,N
1596151115.3,286046998.8,N
1596151135.1,286046998.4,N
1596151155.9,286046998.6,N
1596151175.7,286046998.6,N
1596151195.5,286047001.0,N
1596151215.4,286046998.2,N
1596151235.2,286047001.2,N
1596151255.0,286047001.1,N
1596151256.0,286047001.1,N
1596151275.8,286047000.8,N
1596151295.6,286047001.1,N
1596151315.5,286047000.4,N
1596151335.3,286047000.7,N
1596151355.1,286047000.7,N
1596151375.9,286047001.1,N
1596151395.7,286047000.8,N
1596151415.6,286047000.7,N
1596151435.4,286047001.2,N
1596151455.2,286047000.5,N
1596151475.1,286047000.9,N
1596151476.0,286047000.9,N
1596151495.8,286047000.1,N
1596151515.7,286047000.4,N
1596151535.5,286046999.9,N
1596151555.3,286046999.9,N
1596151575.2,286046999.9,N
1596151595.0,286047000.2,N
1596151595.9,286047000.2,N
1596151615.7,286047002.8,N
1596151635.6,286047002.8,N
1596151655.4,286047002.4,N
1596151675.3,286047002.6,N
1596151695.1,286047002.1,N
1596151696.0,286047002.1,N
1596151715.8,286047002.8,N
1596151735.7,286047002.0,N
1596151755.5,286047001.6,N
1596151775.4,286047001.5,N
1596151795.2,286047002.4,N
1596151815.0,286047001.6,N
1596151815.9,286047001.6,N
1596151865.8,286047004.4,E
1596151875.7,286047000.3,N
1596151895.5,286046998.9,P
1596151915.4,286046999.1,N
1596151935.2,286046999.2,N
1596151955.1,286682704.8,Y
1596151956.0,286046999.3,P
1596151975.8,286046998.2,P
1596151995.6,286046998.5,N
1596152015.5,286046998.5,Y
1596152035.3,286047000.0,P
1596152055.2,286047000.3,N
1596152075.9,286047000.9,N
1596152095.7,286047000.5,N
1596152115.6,286047000.5,N
1596152135.4,286047000.0,N
1596152155.2,286047000.2,N
1596152175.1,286046999.7,N
1596152176.0,286046999.7,N
1596152195.8,286047002.8,Y
1596152215.7,286047002.7,P
1596152235.5,286047002.7,N
1596152255.3,286047001.9,N
1596152275.2,286047002.5,N
1596152295.0,286047002.5,N
1596152295.9,286047002.5,N
1596152315.7,286047002.1,N
1596152335.6,286047001.6,N
1596152355.4,286047002.6,Y
1596152375.3,286047000.7,P
1596152395.1,286046998.1,N
1596152396.0,286046998.1,N
1596152415.8,286047001.2,N
1596152435.7,286047000.7,N
1596152455.5,286047000.7,N
1596152475.3,286047000.6,N
1596152495.2,286047000.6,N
1596152515.0,286047000.3,N
1596152515.9,286047000.3,N
1596152535.8,286682705.5,Y
1596152555.6,286047000.8,P
1596152575.4,286047001.2,P
1596152595.3,286046998.1,P
1596152615.1,286047001.1,N
1596152635.9,286047000.4,N
1596152655.7,286047000.0,N
1596152675.5,286047000.8,N
1596152695.4,286046998.7,N
1596152715.2,286047001.0,N
1596152735.0,286047001.1,N
1596152735.9,286047001.1,N
1596152755.8,286047000.7,N
1596152775.6,286047000.8,N
1596152795.4,286047000.6,N
1596152815.3,286047000.4,N
1596152835.1,286046999.8,N
1596152855.9,286046999.9,N
1596152875.7,286047000.1,N
1596152895.5,286047002.7,Y
1596152915.4,286047000.6,P
1596152935.2,286046999.7,N
1596152955.1,286047002.7,P
1596152956.0,286047002.7,N
1596152975.8,286047002.3,N
1596152995.6,286047000.0,N
1596153015.5,286046999.7,N
1596153035.3,286047002.7,N
1596153055.1,286047002.7,N
1596153075.9,286046999.9,N
1596153095.7,286047002.0,N
1596153115.6,286047001.6,N
1596153135.4,286047002.1,N
1596153155.2,286047002.3,N
1596153175.1,286047001.8,N
1596153176.0,286047001.8,N
1596153195.8,286047004.4,Y
1596153215.7,286047002.4,P
1596153235.5,286047011.9,P
1596153255.3,286047002.3,N
1596153275.2,286047002.6,N
1596153295.0,286047002.8,N
1596153295.9,286047002.8,N
1596153315.8,286047002.1,N
1596153335.6,286047002.8,N
1596153355.4,286047000.1,N
1596153375.3,286046999.7,N
1596153395.1,286047002.0,N
1596153415.8,286047002.7,N
1596153435.7,286047002.5,N
1596153455.5,286047002.5,N
1596153475.4,286047002.1,N
1596153495.2,286047001.4,N
1596153515.0,286047001.9,N
1596153515.9,286047001.9,N
1596153535.8,286047003.9,N
1596153555.6,286047001.7,N
1596153575.5,286047001.8,N
1596153595.3,286047001.4,N
