#timestamp,LO_Frequency,Hit,StdDev 
1502740815.2,286046998.6,N,1.0
1502740835.1,286046998.9,N,0.8
1502740836.0,286046998.9,N,0.8
1502740855.8,286046996.5,Y,0.0
1502740875.7,286047000.7,P,0.8
1502740895.5,286046998.4,N,1.0
1502740915.4,286046998.3,N,1.0
1502740935.2,286046998.7,N,0.9
1502740955.0,286046999.0,N,0.8
1502740955.9,286046999.0,N,0.7
1502740975.8,286046999.0,N,0.7
1502740995.6,286046996.9,Y,0.0
1502741015.5,286046999.3,P,0.1
1502741035.3,286046998.4,P,0.4
1502741055.1,286046999.2,N,0.3
1502741075.9,286046996.6,Y,0.0
1502741095.7,286046998.3,P,0.3
1502741115.5,286046998.4,P,0.3
1502741135.4,286046999.4,N,0.4
1502741155.2,286046999.0,N,0.4
1502741175.1,286046996.7,Y,0.0
1502741176.0,286046996.7,P,1.1
1502741195.8,286046999.4,N,1.2
1502741215.7,286046998.8,N,1.0
1502741235.5,286046999.1,N,1.0
1502741255.3,286046999.6,N,1.0
1502741275.2,286046999.0,N,0.9
1502741295.0,286046996.5,Y,0.0
1502741295.9,286046996.5,P,1.1
1502741315.8,286046998.8,N,1.1
1502741335.6,286046999.2,N,1.1
1502741355.4,286047000.6,N,1.3
1502741375.3,286046998.9,N,1.2
1502741395.1,286046996.6,N,1.4
1502741415.8,286046999.6,N,1.3
1502741435.7,286046996.8,N,1.4
1502741455.5,286046998.0,N,1.3
1502741475.4,286046997.3,N,1.3
1502741495.2,286046994.9,Y,0.0
1502741515.0,286046996.7,P,0.8
1502741515.9,286046996.7,P,0.7
1502741535.8,286046996.6,P,0.7
1502741555.6,286046998.8,N,0.9
1502741575.5,286046998.3,N,0.9
1502741595.3,286047001.2,N,1.5
1502741615.1,286046998.2,N,1.4
1502741635.9,286046998.7,N,1.4
1502741655.7,286046998.9,N,1.3
1502741675.6,286046999.5,N,1.3
1502741695.4,286046996.5,N,1.3
1502741715.2,286046997.6,N,1.3
1502741735.1,286046997.5,N,1.3
1502741736.0,286046997.5,N,1.2
1502741755.8,286046997.7,N,1.2
1502741775.7,286046997.6,N,1.2
1502741795.5,286046997.6,N,1.1
1502741845.4,286046997.6,E,nan
1502741855.3,286046999.4,N,0.0
1502741875.1,286046998.6,P,0.4
1502741895.9,286046998.2,P,0.5
1502741915.7,286046999.0,N,0.4
1502741935.5,286046999.1,N,0.4
1502741955.4,286046997.1,Y,0.0
1502741975.2,286046998.3,P,0.3
1502741995.1,286046998.4,P,0.2
1502741996.0,286046998.4,P,0.2
1502742015.8,286046999.0,Y,0.0
1502742035.6,286047000.9,P,1.2
1502742055.5,286047000.6,N,1.1
1502742075.3,286047000.5,N,1.0
1502742095.2,286047000.0,N,0.9
1502742115.9,286047002.7,Y,0.0
1502742135.7,286046999.8,P,0.1
1502742155.6,286046999.9,N,0.1
1502742175.4,286047000.0,N,0.1
1502742195.3,286047000.5,Y,0.0
1502742215.1,286047000.2,P,0.1
1502742216.0,286047000.2,N,0.1
1502742235.8,286046999.7,N,0.2
1502742255.7,286047000.2,N,0.2
1502742275.5,286047000.5,N,0.2
1502742295.4,286047000.9,Y,0.0
1502742315.2,286046998.3,P,0.9
1502742335.0,286047000.2,N,0.9
1502742335.9,286047000.2,N,0.8
1502742355.8,286047000.9,N,0.9
1502742375.6,286047000.3,N,0.8
1502742395.4,286047000.9,N,0.8
1502742415.3,286047001.2,N,0.8
1502742435.1,286047000.8,N,0.8
1502742455.9,286046998.1,N,1.0
1502742475.7,286047000.3,N,1.0
1502742495.5,286047000.4,N,0.9
1502742515.4,286047000.4,N,0.9
1502742535.2,286047000.1,N,0.9
1502742555.1,286046999.8,N,0.8
1502742556.0,286046999.8,N,0.8
1502742575.8,286047002.8,Y,0.0
1502742595.6,286047002.7,P,1.3
1502742615.5,286047002.3,N,1.1
1502742635.3,286046999.7,N,1.3
1502742655.2,286047002.2,N,1.2
1502742675.9,286047002.4,N,1.2
1502742695.7,286047002.3,N,1.1
1502742715.6,286047002.4,N,1.1
1502742735.4,286047002.2,N,1.0
1502742755.2,286047002.1,N,1.0
1502742775.1,286047001.3,N,1.0
1502742776.0,286047001.3,N,0.9
1502742795.8,286047001.3,N,0.9
1502742815.7,286047004.3,Y,0.0
1502742835.5,286047001.6,P,0.1
1502742855.4,286047002.3,P,0.3
1502742875.2,286047002.5,P,0.4
1502742895.0,286047001.7,Y,0.0
1502742895.9,286047001.7,P,0.2
1502742915.8,286046999.7,N,1.0
1502742935.6,286047000.4,N,0.9
1502742955.5,286047001.0,N,0.8
1502742975.3,286047000.2,N,0.8
1502742995.1,286046999.7,N,0.9
1502743015.9,286046999.8,N,0.9
1502743035.7,286046999.7,N,0.9
1502743055.6,286047002.3,N,1.0
1502743075.4,286046999.7,N,1.0
1502743095.2,286047002.3,N,1.0
1502743115.1,286047000.1,N,1.0
1502743116.0,286047000.1,N,1.0
1502743135.8,286047001.9,N,1.0
1502743155.7,286047004.3,Y,0.0
1502743175.5,286047002.8,P,1.0
1502743195.3,286047002.2,N,0.9
1502743215.2,286047002.4,N,0.8
1502743235.0,286047000.2,N,1.0
1502743235.9,286047000.2,N,1.1
1502743255.8,286047002.1,N,1.0
1502743275.6,286047001.6,N,1.0
1502743295.4,286047001.3,N,0.9
1502743315.3,286047001.9,N,0.9
1502743335.1,286047001.5,N,0.8
1502743355.9,286047004.0,Y,0.0
1502743375.7,286046999.8,P,0.9
1502743395.5,286046999.8,N,0.8
1502743415.4,286047000.3,N,0.7
1502743435.2,286047000.1,N,0.6
1502743455.0,286046999.9,N,0.6
1502743455.9,286046999.9,N,0.6
1502743475.8,286046999.7,N,0.6
1502743495.6,286047002.8,Y,0.0
1502743515.5,286047002.6,P,1.2
1502743535.3,286047002.6,N,1.2
1502743555.2,286047001.6,N,1.0
1502743575.9,286047001.3,N,0.9
1502743595.7,286047001.7,N,0.8
1502743615.6,286047004.4,Y,0.0
1502743635.4,286047002.8,P,0.6
1502743655.2,286047000.1,N,1.1
1502743675.1,286047000.5,N,1.1
1502743676.0,286047000.5,N,1.0
1502743695.8,286047002.4,N,1.0
1502743715.7,286047002.4,N,1.0
1502743735.5,286047002.4,N,1.0
1502743755.3,286047000.9,N,1.0
1502743775.2,286047000.1,N,1.0
1502743795.0,286047000.0,N,1.0
1502743795.9,286047000.0,N,1.1
1502743815.8,286047000.5,N,1.0
1502743835.6,286047002.4,N,1.0
1502743855.4,286046999.9,N,1.1
1502743875.3,286047002.7,N,1.1
1502743895.1,286047000.0,N,1.1
1502743915.9,286047000.1,N,1.1
1502743935.7,286047001.0,N,1.1
1502743955.5,286047000.7,N,1.0
1502743975.4,286047000.5,N,1.0
1502743995.2,286047000.0,N,1.0
1502744015.0,286047000.0,N,1.0
1502744015.9,286047000.0,N,1.0
1502744035.8,286047002.8,N,1.1
1502744055.6,286047002.4,N,1.1
1502744075.5,286047000.2,N,1.1
1502744095.3,286047000.0,N,1.1
1502744115.1,286046999.7,N,1.1
1502744135.9,286047000.2,N,1.1
1502744155.7,286046999.8,N,1.1
1502744175.6,286046999.9,N,1.0
1502744195.4,286046999.9,N,1.0
1502744215.2,286047002.7,N,1.1
1502744235.1,286047000.8,N,1.1
1502744236.0,286047000.8,N,1.0
1502744255.8,286046999.9,N,1.0
1502744275.7,286047002.3,N,1.0
1502744295.5,286047002.6,N,1.1
1502744315.3,286047001.9,N,1.1
1502744335.2,286047001.8,N,1.1
1502744355.0,286047001.8,N,1.1
1502744355.9,286047001.8,N,1.1
1502744375.7,286047001.3,N,1.1
1502744395.6,286047001.5,N,1.0
