# file name; noise; peak f.; mag.; duration
20170814135958237_SVAKOV-R12_met.fits;2.14753;26512.2;4.80409;0.170667
20170814140034248_SVAKOV-R12_met.fits;2.30376;26512.2;10.5489;0.170667
20170814140111624_SVAKOV-R12_met.fits;2.35306;26510.7;6.6028;0.170667
20170814140030835_SVAKOV-R12_snap.fits;2.24616;26491.7;2.004;0
20170814140152925_SVAKOV-R12_met.fits;2.3245;26506.3;6.27759;0.170667
20170814140159411_SVAKOV-R12_met.fits;1.84756;26466.8;3.87155;0.170667
20170814140130909_SVAKOV-R12_snap.fits;1.79944;26481.4;1.54599;0
20170814140230984_SVAKOV-R12_snap.fits;2.46655;26494.6;1.61389;0
20170814140331059_SVAKOV-R12_snap.fits;2.63225;26488.8;2.10609;0
20170814140429256_SVAKOV-R12_met.fits;2.68342;26500.5;10.1382;0.341333
20170814140451272_SVAKOV-R12_met.fits;1.87265;26490.2;5.17901;1.536
20170814140456392_SVAKOV-R12_met.fits;2.24826;26515.1;4.77869;0.170667
20170814140514824_SVAKOV-R12_met.fits;1.88031;26521;4.17367;0.170667
20170814140431133_SVAKOV-R12_snap.fits;2.13013;26541.5;1.5184;0
20170814140531208_SVAKOV-R12_snap.fits;2.29458;26499;1.39848;0
20170814140704563_SVAKOV-R12_met.fits;2.06726;26477.1;5.58176;0.170667
20170814140631283_SVAKOV-R12_snap.fits;1.98963;26528.3;1.93183;0
20170814140738525_SVAKOV-R12_met.fits;1.70073;26515.1;3.70975;0.170667
20170814140809416_SVAKOV-R12_met.fits;2.13024;26502;9.4476;0.341333
20170814140731357_SVAKOV-R12_snap.fits;1.63017;26455.1;1.71282;0
20170814140912051_SVAKOV-R12_met.fits;1.88581;26507.8;4.62173;0.170667
20170814140831432_SVAKOV-R12_snap.fits;1.85553;26452.1;2.32294;0
20170814140931507_SVAKOV-R12_snap.fits;2.1285;26474.1;2.28101;0
20170814141031581_SVAKOV-R12_snap.fits;1.88857;26452.1;1.74554;0
20170814141131656_SVAKOV-R12_snap.fits;2.3557;26510.7;1.93545;0
20170814141246237_SVAKOV-R12_met.fits;1.78845;26496.1;4.44589;0.341333
20170814141312179_SVAKOV-R12_met.fits;2.13155;26509.3;4.3601;0.170667
20170814141231731_SVAKOV-R12_snap.fits;2.09007;26484.4;2.08713;0
20170814141331805_SVAKOV-R12_snap.fits;1.94705;26491.7;1.45263;0
20170814141431880_SVAKOV-R12_snap.fits;2.00768;26474.1;2.39667;0
20170814141528541_SVAKOV-R12_met.fits;2.16284;26512.2;5.81788;0.170667
20170814141547485_SVAKOV-R12_met.fits;2.20167;26522.5;16.3968;0.341333
20170814141531955_SVAKOV-R12_snap.fits;1.91438;26547.4;1.90904;0
20170814141648584_SVAKOV-R12_met.fits;2.53572;26503.4;12.9915;0.512
20170814141721352_SVAKOV-R12_met.fits;2.2346;26509.3;7.43176;0.341333
20170814141632029_SVAKOV-R12_snap.fits;2.05639;26529.8;2.10633;0
20170814141730739_SVAKOV-R12_met.fits;2.32135;26500.5;19.9522;0.341333
20170814141803336_SVAKOV-R12_met.fits;2.20141;26450.7;4.82695;0.170667
20170814141732104_SVAKOV-R12_snap.fits;1.87243;26494.6;1.7766;0
20170814141847197_SVAKOV-R12_met.fits;1.66826;26507.8;4.36054;0.341333
20170814141902216_SVAKOV-R12_met.fits;1.69332;26500.5;4.03376;0.170667
20170814141926963_SVAKOV-R12_met.fits;2.12298;26540;4.60138;0.170667
20170814141832179_SVAKOV-R12_snap.fits;2.12042;26502;1.65296;0
20170814142009971_SVAKOV-R12_met.fits;1.94933;26488.8;8.49185;0.170667
20170814141932253_SVAKOV-R12_snap.fits;2.27611;26490.2;2.04766;0
20170814142032840_SVAKOV-R12_met.fits;2.10213;26504.9;23.8711;0.682667
20170814142127453_SVAKOV-R12_met.fits;1.88325;26509.3;3.97908;0.170667
20170814142032328_SVAKOV-R12_snap.fits;1.77167;26529.8;1.86331;0
20170814142220360_SVAKOV-R12_met.fits;1.70037;26529.8;5.38312;0.170667
20170814142132403_SVAKOV-R12_snap.fits;1.89587;26512.2;1.56215;0
20170814142241864_SVAKOV-R12_met.fits;2.08387;26509.3;4.78974;0.170667
20170814142310365_SVAKOV-R12_met.fits;1.92941;26496.1;6.06042;0.170667
20170814142232477_SVAKOV-R12_snap.fits;1.91381;26472.7;1.50974;0
20170814142355251_SVAKOV-R12_met.fits;2.29976;26518.1;5.50304;2.90133
20170814142332552_SVAKOV-R12_snap.fits;2.04635;26534.2;1.74924;0
20170814142432627_SVAKOV-R12_snap.fits;2.09053;26523.9;2.21174;0
20170814142532701_SVAKOV-R12_snap.fits;1.84289;26510.7;1.35821;0
20170814142632093_SVAKOV-R12_met.fits;1.9767;26535.6;9.80187;0.341333
20170814142640456_SVAKOV-R12_met.fits;2.05817;26515.1;6.71143;0.170667
20170814142711005_SVAKOV-R12_met.fits;1.81021;26496.1;4.15206;0.170667
20170814142724488_SVAKOV-R12_met.fits;1.91675;26474.1;9.83653;1.536
20170814142632776_SVAKOV-R12_snap.fits;1.81393;26532.7;1.53219;0
20170814142800669_SVAKOV-R12_met.fits;1.81665;26510.7;7.79969;0.341333
20170814142732851_SVAKOV-R12_snap.fits;1.74572;26488.8;1.43497;0
20170814142832925_SVAKOV-R12_snap.fits;1.54599;26466.8;1.71543;0
20170814143007645_SVAKOV-R12_met.fits;1.66016;26507.8;11.972;0.341333
20170814142933000_SVAKOV-R12_snap.fits;1.66458;26453.6;2.04257;0
20170814143047240_SVAKOV-R12_met.fits;1.75859;26518.1;3.91845;0.170667
20170814143122909_SVAKOV-R12_met.fits;1.81372;26513.7;3.97176;0.170667
20170814143033075_SVAKOV-R12_snap.fits;2.15249;26535.6;1.23739;0
20170814143154483_SVAKOV-R12_met.fits;2.09952;26510.7;8.37289;0.341333
20170814143200456_SVAKOV-R12_met.fits;2.1697;26512.2;6.08173;0.170667
20170814143211379_SVAKOV-R12_met.fits;1.81915;26497.6;3.72109;0.512
20170814143133149_SVAKOV-R12_snap.fits;1.93874;26512.2;1.55529;0
20170814143252680_SVAKOV-R12_met.fits;2.55347;26485.8;9.86193;0.170667
20170814143324424_SVAKOV-R12_met.fits;2.24464;26518.1;5.84867;0.170667
20170814143233224_SVAKOV-R12_snap.fits;1.75724;26545.9;1.4644;0
20170814143333299_SVAKOV-R12_snap.fits;2.0842;26525.4;1.76875;0
20170814143433373_SVAKOV-R12_snap.fits;2.65238;26525.4;2.03644;0
20170814143627549_SVAKOV-R12_met.fits;2.45493;26504.9;4.91818;0.170667
20170814143533448_SVAKOV-R12_snap.fits;2.4401;26532.7;1.76967;0
20170814143633523_SVAKOV-R12_snap.fits;2.28636;26543;1.9208;0
20170814143807389_SVAKOV-R12_met.fits;1.75481;26484.4;5.46948;0.170667
20170814143733597_SVAKOV-R12_snap.fits;2.135;26494.6;1.64486;0
20170814143833672_SVAKOV-R12_snap.fits;2.07077;26532.7;2.07567;0
20170814143936307_SVAKOV-R12_met.fits;1.81861;26515.1;5.59774;0.170667
20170814143945011_SVAKOV-R12_met.fits;2.03771;26523.9;4.94578;0.170667
20170814143952008_SVAKOV-R12_met.fits;1.76501;26506.3;8.875;0.170667
20170814144018632_SVAKOV-R12_met.fits;2.13128;26509.3;14.0173;0.512
20170814143933747_SVAKOV-R12_snap.fits;2.34673;26535.6;2.65654;0
20170814144036893_SVAKOV-R12_met.fits;1.86143;26481.4;5.00283;0.341333
20170814144033821_SVAKOV-R12_snap.fits;1.90174;26497.6;1.62824;0
20170814144200349_SVAKOV-R12_met.fits;2.2183;26515.1;15.7605;0.341333
20170814144221512_SVAKOV-R12_met.fits;1.95634;26529.8;4.9426;0.512
20170814144133896_SVAKOV-R12_snap.fits;2.22792;26477.1;1.78716;0
20170814144233971_SVAKOV-R12_snap.fits;2.5751;26535.6;1.51833;0
20170814144334045_SVAKOV-R12_snap.fits;2.08861;26507.8;1.54876;0
20170814144513544_SVAKOV-R12_met.fits;2.11934;26502;6.11258;0.170667
20170814144434120_SVAKOV-R12_snap.fits;1.77653;26455.1;1.52956;0
20170814144534195_SVAKOV-R12_snap.fits;2.37122;26452.1;1.64122;0
20170814144634269_SVAKOV-R12_snap.fits;2.55995;26497.6;1.98693;0
20170814144734344_SVAKOV-R12_snap.fits;2.00124;26523.9;1.61599;0
20170814144834419_SVAKOV-R12_snap.fits;2.46998;26519.5;1.9284;0
20170814144934493_SVAKOV-R12_snap.fits;1.99716;26543;2.12516;0
20170814145031155_SVAKOV-R12_met.fits;2.26143;26509.3;6.86396;0.170667
20170814145114163_SVAKOV-R12_met.fits;2.75548;26510.7;12.9537;2.048
20170814145034568_SVAKOV-R12_snap.fits;2.75234;26534.2;2.41936;0
20170814145206728_SVAKOV-R12_met.fits;2.38707;26519.5;8.25777;0.170667
20170814145134643_SVAKOV-R12_snap.fits;2.50033;26469.7;1.61178;0
20170814145234717_SVAKOV-R12_snap.fits;2.34754;26543;2.71664;0
20170814145408925_SVAKOV-R12_met.fits;2.19872;26506.3;5.86919;0.512
20170814145334792_SVAKOV-R12_snap.fits;2.52032;26523.9;1.67101;0
20170814145507464_SVAKOV-R12_met.fits;2.10651;26510.7;9.37104;0.512
20170814145434867_SVAKOV-R12_snap.fits;1.88028;26519.5;1.9016;0
20170814145608733_SVAKOV-R12_met.fits;1.79374;26509.3;6.23061;0.170667
20170814145534941_SVAKOV-R12_snap.fits;2.38508;26518.1;1.80167;0
20170814145635016_SVAKOV-R12_snap.fits;2.15411;26503.4;1.86423;0
20170814145753352_SVAKOV-R12_met.fits;2.45721;26507.8;5.11959;0.170667
20170814145735091_SVAKOV-R12_snap.fits;2.89003;26509.3;2.70193;0
20170814145852403_SVAKOV-R12_met.fits;2.03247;26521;5.34085;0.170667
20170814145835165_SVAKOV-R12_snap.fits;2.4337;26515.1;1.90902;0
20170814145935240_SVAKOV-R12_snap.fits;1.94193;26513.7;1.92281;0
