#timestamp,LO_Frequency,Hit,StdDev 
1502751615.2,286046999.9,N,0.6
1502751635.0,286047000.7,N,0.6
1502751635.9,286047000.7,N,0.6
1502751655.8,286047000.3,N,0.6
1502751675.6,286046999.7,N,0.6
1502751695.5,286046999.7,N,0.6
1502751715.3,286047002.8,Y,0.0
1502751735.1,286047000.3,P,0.0
1502751755.9,286047000.4,P,0.1
1502751775.7,286047000.0,N,0.1
1502751795.6,286047002.4,Y,0.0
1502751815.4,286047002.6,P,1.2
1502751835.2,286047002.2,N,1.0
1502751855.1,286047002.0,N,0.9
1502751856.0,286047002.0,N,0.8
1502751875.8,286047002.2,N,0.8
1502751895.7,286047004.3,Y,0.0
1502751915.5,286046999.9,P,1.0
1502751935.3,286047002.2,N,1.0
1502751955.2,286047000.1,N,1.0
1502751975.0,286047000.9,N,0.9
1502751975.9,286047000.9,N,0.8
1502751995.8,286046999.9,N,0.9
1502752015.6,286047000.3,N,0.8
1502752035.4,286047000.3,N,0.8
1502752055.3,286047000.7,N,0.8
1502752075.1,286046998.2,N,1.0
1502752095.9,286046998.5,N,1.1
1502752115.7,286046998.9,N,1.1
1502752135.5,286046999.4,N,1.1
1502752155.4,286046999.0,N,1.1
1502752175.2,286046999.5,N,1.1
1502752195.1,286046996.8,N,1.3
1502752196.0,286046996.8,N,1.4
1502752215.8,286046996.7,N,1.6
1502752235.6,286046997.3,N,1.6
1502752255.5,286046997.6,N,1.6
1502752275.3,286046997.7,N,1.6
1502752295.2,286046997.6,N,1.6
1502752315.9,286046997.6,N,1.6
1502752335.7,286046998.0,N,1.6
1502752355.6,286046995.2,Y,0.0
1502752375.4,286046997.1,P,1.0
1502752395.3,286046995.4,P,1.5
1502752415.1,286046996.4,N,1.3
1502752416.0,286046996.4,N,1.2
1502752435.8,286046995.5,Y,0.0
1502752455.7,286046998.7,P,0.9
1502752475.5,286046999.5,N,1.1
1502752495.4,286046998.7,N,1.0
1502752515.2,286046998.5,N,0.9
1502752535.1,286046996.6,Y,0.0
1502752536.0,286046996.6,P,0.9
1502752555.8,286047000.5,N,1.6
1502752575.6,286047000.6,N,1.6
1502752595.5,286046998.3,N,1.5
1502752615.3,286047000.9,N,1.6
1502752635.2,286046998.2,N,1.5
1502752655.9,286046998.6,N,1.4
1502752675.7,286047001.2,N,1.5
1502752695.6,286046999.4,N,1.4
1502752715.4,286046999.5,N,1.4
1502752735.2,286046996.6,N,1.5
1502752755.1,286046996.8,N,1.6
1502752756.0,286046996.8,N,1.6
1502752775.8,286046997.1,N,1.6
1502752795.7,286046995.4,N,1.7
1502752815.5,286046995.1,N,1.9
1502752835.3,286046995.1,N,1.9
1502752855.2,286046995.5,N,2.0
1502752875.0,286046995.6,N,2.0
1502752875.9,286046995.6,N,2.0
1502752895.8,286046994.9,N,2.0
1502752915.6,286046995.6,N,2.0
1502752935.4,286046995.9,N,2.0
1502752955.3,286046995.7,N,2.0
1502752975.1,286046995.4,N,2.0
1502752995.9,286046995.4,N,2.0
1502753015.7,286046995.5,N,2.0
1502753035.5,286046996.3,N,2.0
1502753055.4,286046996.2,N,1.9
1502753075.2,286046995.5,N,1.9
1502753095.1,286046995.8,N,1.9
1502753096.0,286046995.8,N,1.8
1502753115.8,286046994.1,Y,0.0
1502753135.7,286046997.4,P,0.3
1502753155.5,286046996.9,P,0.3
1502753175.3,286046996.7,P,0.3
1502753195.2,286046997.1,Y,0.0
1502753215.0,286047001.1,P,2.1
1502753215.9,286047001.1,N,2.0
1502753235.7,286047000.8,N,1.8
1502753255.6,286047000.9,N,1.6
1502753275.4,286047001.0,N,1.5
1502753295.3,286047000.6,N,1.4
1502753315.1,286047000.7,N,1.3
1502753335.8,286047001.2,N,1.3
1502753355.7,286046998.2,N,1.4
1502753375.5,286046998.3,N,1.4
1502753395.4,286046998.3,N,1.5
1502753415.2,286046998.7,N,1.4
1502753435.0,286046998.9,N,1.4
1502753435.9,286046998.9,N,1.4
1502753455.8,286046998.9,N,1.3
1502753475.6,286046998.9,N,1.3
1502753495.5,286046999.3,N,1.3
1502753515.3,286046998.9,N,1.3
1502753535.1,286046998.6,N,1.2
1502753555.9,286047000.8,N,1.2
1502753575.7,286047000.9,N,1.2
1502753595.6,286047000.4,N,1.2
1502753615.4,286046999.9,N,1.2
1502753635.2,286047000.0,N,1.2
1502753655.1,286047000.1,N,1.2
1502753656.0,286047000.1,N,1.1
1502753675.8,286047000.5,N,1.1
1502753695.7,286046999.9,N,1.1
1502753715.5,286047000.1,N,1.1
1502753735.3,286047002.6,N,1.1
1502753755.2,286047002.5,N,1.2
1502753775.0,286047002.2,N,1.2
1502753775.9,286047002.2,N,1.3
1502753795.8,286047004.3,Y,0.0
1502753815.6,286047004.3,P,2.1
1502753835.4,286047001.4,N,1.8
1502753855.3,286047001.3,N,1.5
1502753875.1,286047004.1,N,1.7
1502753895.9,286047004.3,N,1.7
1502753915.7,286047002.0,N,1.6
1502753935.5,286047004.1,N,1.6
1502753955.4,286047004.1,N,1.6
1502753975.2,286047003.5,N,1.5
1502753995.1,286047004.3,N,1.5
1502753996.0,286047004.3,N,1.5
1502754015.8,286047003.7,N,1.4
1502754035.6,286047003.7,N,1.4
1502754055.5,286047003.2,N,1.3
1502754075.3,286047003.6,N,1.3
1502754095.2,286047003.7,N,1.2
1502754115.9,286047003.1,N,1.2
1502754135.7,286047002.9,N,1.2
1502754155.6,286047005.9,Y,0.0
1502754175.4,286047001.9,P,0.7
1502754195.3,286047001.9,N,0.6
1502754215.1,286047002.3,P,0.6
1502754216.0,286047002.3,Y,0.0
1502754235.8,286046998.4,P,2.0
1502754255.7,286682706.7,P,299674.9
1502754275.5,286046998.3,N,275269.2
1502754295.4,286047000.8,N,254282.7
1502754315.2,286046998.2,N,236914.1
1502754335.0,286047001.1,N,222451.1
1502754335.9,286047001.1,N,210240.2
1502754355.8,286047001.2,N,199783.3
1502754375.6,286046998.6,N,190712.0
1502754395.4,286047001.1,N,182752.8
1502754415.3,286046998.1,N,175700.1
1502754435.1,286046998.4,N,169396.4
1502754455.9,286046998.2,N,163719.6
1502754475.7,286047001.0,N,158573.2
1502754495.5,286047000.5,N,153880.1
1502754515.4,286047000.4,N,149578.1
1502754535.2,286047000.1,N,145615.9
1502754555.1,286047000.1,N,141951.4
1502754556.0,286047000.1,N,138549.1
1502754575.8,286047000.2,N,135379.4
1502754595.6,286047000.5,N,132417.0
1502754615.5,286047000.3,N,129640.4
1502754635.3,286047000.9,N,127030.9
1502754655.2,286047002.8,N,124572.6
1502754675.9,286047000.5,N,122251.3
1502754695.7,286047002.7,N,120054.8
1502754715.6,286047002.1,N,117972.4
1502754735.4,286047004.0,N,115994.5
1502754755.3,286047002.1,N,114112.8
1502754775.1,286047002.1,N,114112.8
1502754776.0,286047002.1,N,114112.7
1502754795.8,286047001.6,N,1.5
1502754815.7,286047002.5,N,1.4
1502754835.5,286047001.4,N,1.4
1502754855.3,286047001.4,N,1.4
1502754875.2,286047002.0,N,1.4
1502754895.0,286047002.0,N,1.4
1502754895.9,286047002.0,N,1.4
1502754915.8,286047001.5,N,1.3
1502754935.6,286047002.0,N,1.3
1502754955.4,286047002.1,N,1.2
1502754975.3,286047002.1,N,1.1
1502754995.1,286047002.1,N,1.0
1502755015.9,286047002.1,N,1.0
1502755035.7,286047001.9,N,0.9
1502755055.5,286047001.9,N,0.9
1502755075.4,286047001.8,N,0.9
1502755095.2,286047004.3,Y,0.0
1502755115.1,286047002.1,P,0.2
1502755116.0,286047002.1,P,0.2
1502755135.8,286047002.8,P,0.4
1502755155.7,286047002.6,Y,0.0
1502755175.5,286046998.3,P,1.9
1502755195.3,286046998.8,N,1.7
