# file name; noise; peak f.; mag.; duration
20170814100010013_SVAKOV-R12_met.fits;1.50492;26502;4.7984;0.512
20170814100023325_SVAKOV-R12_met.fits;1.68691;26490.2;3.77741;0.341333
20170814100039368_SVAKOV-R12_met.fits;1.55442;26496.1;4.11366;0.341333
20170814100054216_SVAKOV-R12_met.fits;1.55596;26499;3.35921;0.170667
20170814100108381_SVAKOV-R12_met.fits;1.57454;26504.9;40.6055;0.341333
20170814100012915_SVAKOV-R12_snap.fits;1.62856;26518.1;1.39701;0
20170814100202995_SVAKOV-R12_met.fits;1.71968;26503.4;5.17305;0.341333
20170814100112989_SVAKOV-R12_snap.fits;1.72126;26516.6;1.18066;0
20170814100217160_SVAKOV-R12_met.fits;1.46178;26453.6;4.95328;0.341333
20170814100219549_SVAKOV-R12_met.fits;1.59857;26469.7;3.60321;0.170667
20170814100224328_SVAKOV-R12_met.fits;1.70041;26491.7;3.97494;0.170667
20170814100241736_SVAKOV-R12_met.fits;1.59593;26500.5;8.37173;0.341333
20170814100302557_SVAKOV-R12_met.fits;1.63238;26500.5;4.98391;0.170667
20170814100213064_SVAKOV-R12_snap.fits;1.69123;26502;1.95148;0
20170814100309555_SVAKOV-R12_met.fits;1.89854;26493.2;4.84276;2.048
20170814100317235_SVAKOV-R12_met.fits;1.31148;26491.7;3.17497;0.170667
20170814100343347_SVAKOV-R12_met.fits;1.36843;26509.3;6.97147;0.341333
20170814100357512_SVAKOV-R12_met.fits;1.63955;26519.5;8.51141;0.341333
20170814100313139_SVAKOV-R12_snap.fits;1.57487;26509.3;1.32193;0
20170814100422941_SVAKOV-R12_met.fits;1.30517;26509.3;3.65207;0.170667
20170814100506973_SVAKOV-R12_met.fits;1.7494;26471.2;15.269;0.512
20170814100413213_SVAKOV-R12_snap.fits;1.8724;26545.9;1.45952;0
20170814100518408_SVAKOV-R12_met.fits;1.79682;26490.2;3.72824;0.341333
20170814100539912_SVAKOV-R12_met.fits;1.74862;26500.5;3.61576;0.170667
20170814100606024_SVAKOV-R12_met.fits;1.66167;26484.4;4.14537;0.170667
20170814100513288_SVAKOV-R12_snap.fits;1.98316;26537.1;1.59364;0
20170814100616947_SVAKOV-R12_met.fits;1.59568;26523.9;3.64618;0.170667
20170814100631453_SVAKOV-R12_met.fits;1.96473;26485.8;4.78629;0.170667
20170814100613363_SVAKOV-R12_snap.fits;1.81006;26515.1;1.68153;0
20170814100726920_SVAKOV-R12_met.fits;1.8348;26503.4;6.6262;0.170667
20170814100736307_SVAKOV-R12_met.fits;1.45933;26474.1;3.34753;0.170667
20170814100806856_SVAKOV-R12_met.fits;1.55344;26502;8.20534;0.341333
20170814100713437_SVAKOV-R12_snap.fits;1.73194;26468.3;1.22501;0
20170814100837405_SVAKOV-R12_met.fits;1.62198;26478.5;8.95278;0.170667
20170814100813512_SVAKOV-R12_snap.fits;1.54573;26450.7;1.35786;0
20170814100922973_SVAKOV-R12_met.fits;1.71097;26515.1;5.70216;0.341333
20170814100946184_SVAKOV-R12_met.fits;1.59998;26516.6;3.23949;0.170667
20170814100950963_SVAKOV-R12_met.fits;1.57645;26480;14.1543;0.341333
20170814100913587_SVAKOV-R12_snap.fits;1.28426;26449.2;1.46567;0
20170814101010419_SVAKOV-R12_met.fits;1.45131;26506.3;4.18472;0.341333
20170814101013661_SVAKOV-R12_snap.fits;1.88313;26506.3;1.7634;0
20170814101119027_SVAKOV-R12_met.fits;1.53453;26487.3;15.2456;0.341333
20170814101200328_SVAKOV-R12_met.fits;1.74367;26484.4;7.3924;0.170667
20170814101113736_SVAKOV-R12_snap.fits;1.83335;26475.6;1.61628;0
20170814101241288_SVAKOV-R12_met.fits;2.04396;26487.3;10.7598;0.341333
20170814101247091_SVAKOV-R12_met.fits;1.61794;26516.6;3.6758;0.682667
20170814101213811_SVAKOV-R12_snap.fits;1.64194;26523.9;1.38502;0
20170814101409693_SVAKOV-R12_met.fits;1.54534;26516.6;3.41969;0.170667
20170814101313885_SVAKOV-R12_snap.fits;1.97531;26538.6;1.67518;0
20170814101452360_SVAKOV-R12_met.fits;1.39276;26499;4.03112;0.170667
20170814101503112_SVAKOV-R12_met.fits;1.59197;26463.9;6.85734;0.341333
20170814101413960_SVAKOV-R12_snap.fits;1.54635;26541.5;1.40886;0
20170814101510621_SVAKOV-R12_met.fits;1.62221;26491.7;3.24982;0.170667
20170814101531443_SVAKOV-R12_met.fits;1.49369;26502;5.48408;0.512
20170814101514035_SVAKOV-R12_snap.fits;1.93606;26475.6;1.59726;0
20170814101615645_SVAKOV-R12_met.fits;1.90863;26521;4.80947;0.341333
20170814101618547_SVAKOV-R12_met.fits;1.66299;26488.8;3.92649;0.170667
20170814101614109_SVAKOV-R12_snap.fits;1.79578;26484.4;1.41347;0
20170814101748659_SVAKOV-R12_met.fits;1.41647;26516.6;3.47164;0.170667
20170814101714184_SVAKOV-R12_snap.fits;1.74601;26526.9;1.36097;0
20170814101820232_SVAKOV-R12_met.fits;1.73092;26497.6;4.59613;0.170667
20170814101814259_SVAKOV-R12_snap.fits;1.49982;26459.5;1.13141;0
20170814102003144_SVAKOV-R12_met.fits;1.84168;26488.8;4.80212;0.341333
20170814101914333_SVAKOV-R12_snap.fits;1.60141;26488.8;2.72287;0
20170814102014579_SVAKOV-R12_met.fits;1.59863;26494.6;4.89045;0.341333
20170814102022259_SVAKOV-R12_met.fits;1.51677;26496.1;7.13311;0.341333
20170814102014408_SVAKOV-R12_snap.fits;1.47274;26469.7;1.57037;0
20170814102121992_SVAKOV-R12_met.fits;1.87951;26499;4.73458;0.170667
20170814102159709_SVAKOV-R12_met.fits;1.91961;26490.2;6.29243;0.170667
20170814102203123_SVAKOV-R12_met.fits;1.49474;26497.6;4.47397;0.170667
20170814102114483_SVAKOV-R12_snap.fits;1.79804;26460.9;1.42903;0
20170814102220019_SVAKOV-R12_met.fits;1.68477;26500.5;3.78132;0.170667
20170814102259272_SVAKOV-R12_met.fits;1.73023;26513.7;5.61661;0.170667
20170814102214557_SVAKOV-R12_snap.fits;1.73631;26513.7;1.47445;0
20170814102335112_SVAKOV-R12_met.fits;1.55824;26487.3;4.72736;0.170667
20170814102342963_SVAKOV-R12_met.fits;1.76806;26515.1;7.01754;0.170667
20170814102314632_SVAKOV-R12_snap.fits;2.17188;26455.1;1.62123;0
20170814102446792_SVAKOV-R12_met.fits;1.57416;26545.9;22.6181;0.341333
20170814102414707_SVAKOV-R12_snap.fits;1.50765;26463.9;1.68736;0
20170814102604616_SVAKOV-R12_met.fits;1.73658;26468.3;4.39122;0.170667
20170814102514781_SVAKOV-R12_snap.fits;1.57655;26500.5;1.30012;0
20170814102634312_SVAKOV-R12_met.fits;1.59179;26512.2;17.5531;0.682667
20170814102659400_SVAKOV-R12_met.fits;1.60321;26474.1;5.86038;0.170667
20170814102614856_SVAKOV-R12_snap.fits;1.62959;26509.3;1.10081;0
20170814102719197_SVAKOV-R12_met.fits;1.91025;26509.3;4.49178;0.341333
20170814102714931_SVAKOV-R12_snap.fits;1.4508;26538.6;1.39367;0
20170814102815859_SVAKOV-R12_met.fits;1.45991;26503.4;4.13983;0.512
20170814102846749_SVAKOV-R12_met.fits;1.44586;26504.9;3.56291;0.170667
20170814102857160_SVAKOV-R12_met.fits;1.4135;26499;8.3411;1.70667
20170814102907571_SVAKOV-R12_met.fits;1.51568;26460.9;3.56511;0.170667
20170814102815005_SVAKOV-R12_snap.fits;1.5461;26544.4;1.67403;0
20170814102934877_SVAKOV-R12_met.fits;1.80169;26506.3;4.53796;0.170667
20170814102940168_SVAKOV-R12_met.fits;1.75252;26490.2;4.72933;0.170667
20170814102949725_SVAKOV-R12_met.fits;1.84587;26484.4;7.13942;0.170667
20170814102915080_SVAKOV-R12_snap.fits;1.56471;26510.7;1.84258;0
20170814103032904_SVAKOV-R12_met.fits;1.51464;26499;3.89004;0.170667
20170814103105501_SVAKOV-R12_met.fits;1.95433;26532.7;5.07452;0.170667
20170814103015155_SVAKOV-R12_snap.fits;1.82622;26478.5;1.34803;0
20170814103119496_SVAKOV-R12_met.fits;1.4236;26499;3.06523;0.170667
20170814103150387_SVAKOV-R12_met.fits;1.70542;26504.9;6.03329;0.170667
20170814103209672_SVAKOV-R12_met.fits;1.94599;26481.4;4.36962;0.170667
20170814103115229_SVAKOV-R12_snap.fits;1.94448;26485.8;1.38762;0
20170814103241075_SVAKOV-R12_met.fits;1.57608;26503.4;10.6064;0.341333
20170814103307187_SVAKOV-R12_met.fits;1.86644;26515.1;4.2474;0.170667
20170814103215304_SVAKOV-R12_snap.fits;1.58285;26547.4;1.329;0
20170814103321523_SVAKOV-R12_met.fits;1.71322;26478.5;4.08032;0.341333
20170814103340296_SVAKOV-R12_met.fits;1.84521;26502;3.92221;0.170667
20170814103315379_SVAKOV-R12_snap.fits;2.00003;26544.4;1.61739;0
20170814103416819_SVAKOV-R12_met.fits;1.91315;26519.5;71.1288;0.853333
20170814103423304_SVAKOV-R12_met.fits;1.56737;26516.6;17.9061;0.512
20170814103441224_SVAKOV-R12_met.fits;1.5756;26500.5;30.0886;0.512
20170814103511432_SVAKOV-R12_met.fits;1.54194;26525.4;4.74646;0.170667
20170814103415453_SVAKOV-R12_snap.fits;1.31923;26544.4;1.1539;0
20170814103532253_SVAKOV-R12_met.fits;1.55713;26521;5.27112;5.632
20170814103555123_SVAKOV-R12_met.fits;1.46935;26523.9;3.46228;0.170667
20170814103515528_SVAKOV-R12_snap.fits;1.42704;26458;1.23885;0
20170814103616456_SVAKOV-R12_met.fits;1.56476;26491.7;7.28273;0.341333
20170814103629597_SVAKOV-R12_met.fits;1.57487;26460.9;3.43489;0.170667
20170814103643080_SVAKOV-R12_met.fits;1.30341;26499;5.31896;0.341333
20170814103615603_SVAKOV-R12_snap.fits;1.62393;26478.5;1.41555;0
20170814103716701_SVAKOV-R12_met.fits;1.49534;26510.7;6.63003;1.70667
20170814103730184_SVAKOV-R12_met.fits;1.84029;26497.6;5.71551;0.341333
20170814103732744_SVAKOV-R12_met.fits;1.77519;26504.9;3.6195;0.170667
20170814103753736_SVAKOV-R12_met.fits;1.35546;26509.3;3.22175;0.170667
20170814103715677_SVAKOV-R12_snap.fits;1.47147;26497.6;6.4613;0
20170814103814216_SVAKOV-R12_met.fits;1.93512;26497.6;6.4613;0.170667
20170814103823261_SVAKOV-R12_met.fits;1.56873;26494.6;4.75182;1.024
20170814103846813_SVAKOV-R12_met.fits;1.67809;26491.7;7.47669;0.341333
20170814103905075_SVAKOV-R12_met.fits;1.7721;26512.2;26.4867;0.341333
20170814103815752_SVAKOV-R12_snap.fits;1.63843;26509.3;1.44663;0
20170814103937160_SVAKOV-R12_met.fits;1.79527;26522.5;17.6485;15.7013
20170814104006685_SVAKOV-R12_met.fits;1.20615;26493.2;2.82034;0.170667
20170814103915827_SVAKOV-R12_snap.fits;1.6787;26491.7;1.20522;0
20170814104023923_SVAKOV-R12_met.fits;1.49844;26491.7;4.7013;0.170667
20170814104015901_SVAKOV-R12_snap.fits;1.5361;26544.4;1.52456;0
20170814104138675_SVAKOV-R12_met.fits;1.82882;26494.6;4.01852;0.170667
20170814104152840_SVAKOV-R12_met.fits;1.77237;26543;14.5715;11.9467
20170814104208200_SVAKOV-R12_met.fits;1.69148;26482.9;4.66751;0.170667
20170814104115976_SVAKOV-R12_snap.fits;1.79026;26545.9;1.43143;0
20170814104228168_SVAKOV-R12_met.fits;1.49691;26499;3.56266;0.170667
20170814104216051_SVAKOV-R12_snap.fits;1.63879;26526.9;1.11721;0
20170814104322781_SVAKOV-R12_met.fits;1.64383;26491.7;3.29977;0.170667
20170814104349576_SVAKOV-R12_met.fits;1.59578;26502;3.35612;0.170667
20170814104316125_SVAKOV-R12_snap.fits;1.48817;26496.1;8.24838;0
20170814104413469_SVAKOV-R12_met.fits;1.61961;26503.4;24.8588;1.87733
20170814104500744_SVAKOV-R12_met.fits;1.61717;26515.1;8.93863;0.512
20170814104509107_SVAKOV-R12_met.fits;1.53305;26502;7.40116;0.170667
20170814104416200_SVAKOV-R12_snap.fits;1.61278;26516.6;1.37925;0
20170814104559283_SVAKOV-R12_met.fits;2.04596;26472.7;46.3211;0.512
20170814104516275_SVAKOV-R12_snap.fits;1.59546;26487.3;1.46449;0
20170814104616349_SVAKOV-R12_snap.fits;1.75685;26528.3;1.7108;0
20170814104727176_SVAKOV-R12_met.fits;1.85984;26491.7;4.31261;0.170667
20170814104757555_SVAKOV-R12_met.fits;1.69962;26491.7;9.05566;0.341333
20170814104801992_SVAKOV-R12_met.fits;1.57032;26490.2;4.71952;0.170667
20170814104716424_SVAKOV-R12_snap.fits;1.2768;26478.5;1.34232;0
20170814104813427_SVAKOV-R12_met.fits;1.46127;26504.9;19.1039;0.341333
20170814104826568_SVAKOV-R12_met.fits;1.57085;26510.7;34.963;0.341333
20170814104831859_SVAKOV-R12_met.fits;1.53249;26529.8;3.30274;0.170667
20170814104912307_SVAKOV-R12_met.fits;1.38622;26491.7;5.47657;0.170667
20170814104816499_SVAKOV-R12_snap.fits;1.69647;26474.1;1.14949;0
20170814105007432_SVAKOV-R12_met.fits;1.4033;26522.5;5.65805;0.170667
20170814104916573_SVAKOV-R12_snap.fits;1.58917;26477.1;1.75197;0
20170814105016648_SVAKOV-R12_snap.fits;1.4496;26497.6;1.44795;0
20170814105114504_SVAKOV-R12_met.fits;1.43223;26502;7.08435;0.512
20170814105147443_SVAKOV-R12_met.fits;1.57551;26503.4;4.06012;0.170667
20170814105158365_SVAKOV-R12_met.fits;1.58117;26500.5;13.363;0.853333
20170814105116723_SVAKOV-R12_snap.fits;1.79071;26502;1.44471;0
20170814105215261_SVAKOV-R12_met.fits;1.69229;26500.5;3.44116;0.341333
20170814105233864_SVAKOV-R12_met.fits;1.64552;26512.2;6.62238;0.170667
20170814105305779_SVAKOV-R12_met.fits;1.52495;26500.5;8.2083;2.21867
20170814105216797_SVAKOV-R12_snap.fits;1.69246;26521;1.08263;0
20170814105318749_SVAKOV-R12_met.fits;1.63918;26499;8.88819;0.341333
20170814105401416_SVAKOV-R12_met.fits;1.47113;26494.6;3.55589;0.170667
20170814105316872_SVAKOV-R12_snap.fits;1.56507;26466.8;1.26082;0
20170814105418312_SVAKOV-R12_met.fits;1.80731;26497.6;21.5476;0.341333
20170814105506099_SVAKOV-R12_met.fits;1.53093;26502;4.12026;0.512
20170814105416947_SVAKOV-R12_snap.fits;1.37748;26513.7;1.50921;0
20170814105539208_SVAKOV-R12_met.fits;1.72105;26500.5;8.57253;0.512
20170814105517021_SVAKOV-R12_snap.fits;1.53767;26474.1;1.23839;0
20170814105617096_SVAKOV-R12_snap.fits;1.64477;26490.2;1.27291;0
20170814105715293_SVAKOV-R12_met.fits;1.71151;26487.3;5.16653;0.341333
20170814105750792_SVAKOV-R12_met.fits;1.52023;26499;3.62213;0.170667
20170814105717171_SVAKOV-R12_snap.fits;1.6853;26519.5;1.49675;0
20170814105838579_SVAKOV-R12_met.fits;1.89829;26499;9.7087;0.341333
20170814105846429_SVAKOV-R12_met.fits;1.86584;26499;4.3963;0.170667
20170814105817245_SVAKOV-R12_snap.fits;1.64079;26475.6;1.52953;0
20170814105917320_SVAKOV-R12_snap.fits;1.98481;26463.9;1.57755;0
