# file name; noise; peak f.; mag.; duration
20170814205921331_SVAKOV-R12_met.fits;1.53501;26496.1;3.76231;0.341333
20170814210020040_SVAKOV-R12_met.fits;1.49783;26491.7;14.6977;0.341333
20170814210028403_SVAKOV-R12_met.fits;1.22901;26509.3;4.63674;0.170667
20170814210049565_SVAKOV-R12_met.fits;1.36684;26458;3.1728;0.170667
20170814210054344_SVAKOV-R12_met.fits;1.32773;26507.8;4.56842;0.512
20170814210002120_SVAKOV-R12_snap.fits;1.27277;26475.6;1.04864;0
20170814210111411_SVAKOV-R12_met.fits;1.5463;26487.3;4.59577;0.170667
20170814210127283_SVAKOV-R12_met.fits;1.1114;26480;2.55436;0.170667
20170814210129672_SVAKOV-R12_met.fits;1.40504;26504.9;3.60506;0.170667
20170814210139229_SVAKOV-R12_met.fits;1.72484;26491.7;3.52856;0.512
20170814210102195_SVAKOV-R12_snap.fits;1.64917;26504.9;1.67266;0
20170814210202269_SVAKOV-R12_snap.fits;1.76576;26529.8;1.24632;0
20170814210302344_SVAKOV-R12_met.fits;1.17669;26500.5;2.38942;2.048
20170814210331016_SVAKOV-R12_met.fits;1.48941;26506.3;8.0432;0.170667
20170814210302344_SVAKOV-R12_snap.fits;1.61473;26459.5;1.59545;0
20170814210417437_SVAKOV-R12_met.fits;1.55083;26496.1;3.84985;0.170667
20170814210402419_SVAKOV-R12_snap.fits;1.52552;26526.9;1.36522;0
20170814210527411_SVAKOV-R12_met.fits;1.49242;26497.6;3.24977;0.170667
20170814210502493_SVAKOV-R12_snap.fits;1.84699;26450.7;1.43864;0
20170814210602568_SVAKOV-R12_snap.fits;2.20133;26477.1;1.54989;0
20170814210740701_SVAKOV-R12_met.fits;1.64356;26485.8;4.8486;0.170667
20170814210702643_SVAKOV-R12_snap.fits;1.73796;26463.9;1.18593;0
20170814210836168_SVAKOV-R12_met.fits;1.56443;26499;3.52192;0.170667
20170814210802717_SVAKOV-R12_snap.fits;1.7784;26494.6;1.67323;0
20170814210902792_SVAKOV-R12_snap.fits;1.57571;26458;1.60114;0
20170814211022493_SVAKOV-R12_met.fits;1.86485;26516.6;4.15728;0.341333
20170814211030515_SVAKOV-R12_met.fits;1.43698;26493.2;4.76585;0.170667
20170814211002867_SVAKOV-R12_snap.fits;1.78949;26534.2;1.37099;0
20170814211100040_SVAKOV-R12_met.fits;1.57371;26506.3;4.6368;0.170667
20170814211102600_SVAKOV-R12_met.fits;1.90205;26499;4.41;0.341333
20170814211102941_SVAKOV-R12_snap.fits;1.51791;26518.1;1.16657;0
20170814211244317_SVAKOV-R12_met.fits;1.55731;26465.3;3.52593;0.170667
20170814211203016_SVAKOV-R12_snap.fits;1.54966;26484.4;1.873;0
20170814211346952_SVAKOV-R12_met.fits;1.38199;26504.9;3.56301;0.170667
20170814211350024_SVAKOV-R12_met.fits;1.49046;26494.6;4.41926;0.170667
20170814211303091_SVAKOV-R12_snap.fits;1.74704;26534.2;1.35952;0
20170814211403165_SVAKOV-R12_snap.fits;1.46443;26497.6;2.74619;0
20170814211501363_SVAKOV-R12_met.fits;1.77079;26497.6;6.39612;0.170667
20170814211547272_SVAKOV-R12_met.fits;1.69404;26496.1;21.1709;0.341333
20170814211552733_SVAKOV-R12_met.fits;1.55019;26472.7;10.119;0.341333
20170814211503240_SVAKOV-R12_snap.fits;1.68739;26537.1;1.27586;0
20170814211623453_SVAKOV-R12_met.fits;1.82178;26499;8.94913;0.341333
20170814211644616_SVAKOV-R12_met.fits;1.58787;26490.2;3.57646;0.170667
20170814211657416_SVAKOV-R12_met.fits;1.46518;26481.4;5.37612;0.341333
20170814211603315_SVAKOV-R12_snap.fits;1.74124;26532.7;1.53483;0
20170814211705949_SVAKOV-R12_met.fits;1.39911;26497.6;2.9428;0.341333
20170814211721651_SVAKOV-R12_met.fits;1.72798;26506.3;4.373;0.170667
20170814211703389_SVAKOV-R12_snap.fits;1.47148;26449.2;1.36793;0
20170814211825651_SVAKOV-R12_met.fits;1.55948;26510.7;3.24571;0.341333
20170814211803464_SVAKOV-R12_snap.fits;1.73022;26523.9;1.45419;0
20170814211902344_SVAKOV-R12_met.fits;1.95395;26499;5.60023;0.341333
20170814211945181_SVAKOV-R12_met.fits;1.6311;26488.8;3.9776;0.170667
20170814211903539_SVAKOV-R12_snap.fits;1.44825;26522.5;1.47811;0
20170814212004637_SVAKOV-R12_met.fits;1.41721;26506.3;5.8256;0.341333
20170814212013171_SVAKOV-R12_met.fits;1.60754;26460.9;3.52822;0.170667
20170814212018632_SVAKOV-R12_met.fits;1.79445;26494.6;3.6852;0.170667
20170814212028872_SVAKOV-R12_met.fits;1.68184;26484.4;4.51207;0.170667
20170814212003613_SVAKOV-R12_snap.fits;1.66066;26519.5;1.19722;0
20170814212157619_SVAKOV-R12_met.fits;1.84218;26497.6;4.45311;0.170667
20170814212103688_SVAKOV-R12_snap.fits;1.58146;26516.6;1.53128;0
20170814212224413_SVAKOV-R12_met.fits;1.45648;26506.3;3.00685;0.341333
20170814212203763_SVAKOV-R12_snap.fits;1.51851;26519.5;1.61318;0
20170814212324317_SVAKOV-R12_met.fits;1.71583;26506.3;6.56492;0.170667
20170814212329267_SVAKOV-R12_met.fits;1.27343;26488.8;6.62764;0.170667
20170814212303837_SVAKOV-R12_snap.fits;1.58142;26547.4;1.37215;0
20170814212403912_SVAKOV-R12_snap.fits;1.62398;26490.2;1.1515;0
20170814212516445_SVAKOV-R12_met.fits;1.52388;26502;3.70676;0.170667
20170814212503987_SVAKOV-R12_snap.fits;1.74731;26494.6;1.39463;0
20170814212603379_SVAKOV-R12_met.fits;1.60908;26496.1;4.91811;0.682667
20170814212626931_SVAKOV-R12_met.fits;1.41513;26532.7;3.27529;0.170667
20170814212644168_SVAKOV-R12_met.fits;1.43875;26499;2.98338;0.170667
20170814212604061_SVAKOV-R12_snap.fits;1.62063;26523.9;1.03675;0
20170814212726835_SVAKOV-R12_met.fits;1.55884;26516.6;10.0344;0.512
20170814212734515_SVAKOV-R12_met.fits;1.92689;26499;8.96985;0.341333
20170814212739805_SVAKOV-R12_met.fits;1.38619;26480;6.03451;0.170667
20170814212742024_SVAKOV-R12_met.fits;1.70558;26518.1;13.4409;0.512
20170814212704136_SVAKOV-R12_snap.fits;1.98681;26526.9;1.64558;0
20170814212804211_SVAKOV-R12_snap.fits;1.86257;26460.9;1.38693;0
20170814212901384_SVAKOV-R12_met.fits;1.66204;26500.5;6.17937;0.853333
20170814212954973_SVAKOV-R12_met.fits;2.12247;26497.6;4.85136;0.170667
20170814212904285_SVAKOV-R12_snap.fits;2.04219;26455.1;1.67407;0
20170814213004360_SVAKOV-R12_snap.fits;2.10438;26463.9;1.82052;0
20170814213104435_SVAKOV-R12_snap.fits;1.68147;26487.3;1.73966;0
20170814213204509_SVAKOV-R12_snap.fits;1.81014;26484.4;1.62481;0
20170814213358173_SVAKOV-R12_met.fits;1.66641;26493.2;4.56658;2.73067
20170814213304584_SVAKOV-R12_snap.fits;2.00048;26543;2.49772;0
20170814213432136_SVAKOV-R12_met.fits;2.07292;26497.6;21.0449;0.682667
20170814213404659_SVAKOV-R12_snap.fits;2.41708;26460.9;1.50804;0
20170814213521629_SVAKOV-R12_met.fits;2.03603;26504.9;8.26944;0.341333
20170814213556787_SVAKOV-R12_met.fits;2.16014;26499;6.38855;0.341333
20170814213504733_SVAKOV-R12_snap.fits;1.79966;26528.3;1.50178;0
20170814213620168_SVAKOV-R12_met.fits;2.16114;26499;6.53377;0.341333
20170814213604808_SVAKOV-R12_snap.fits;2.34866;26459.5;1.85109;0
20170814213738504_SVAKOV-R12_met.fits;2.1394;26500.5;5.54592;0.170667
20170814213704883_SVAKOV-R12_snap.fits;1.67322;26500.5;1.5861;0
20170814213804957_SVAKOV-R12_snap.fits;2.0788;26521;1.85594;0
20170814213906397_SVAKOV-R12_met.fits;1.95121;26502;17.1565;1.36533
20170814213947357_SVAKOV-R12_met.fits;1.94561;26507.8;4.75487;0.170667
20170814213905032_SVAKOV-R12_snap.fits;2.13371;26499;2.17524;0
20170814214005107_SVAKOV-R12_snap.fits;2.49007;26543;1.80474;0
20170814214102280_SVAKOV-R12_met.fits;2.28361;26502;8.60199;0.341333
20170814214123272_SVAKOV-R12_met.fits;2.15575;26509.3;9.19461;0.341333
20170814214130440_SVAKOV-R12_met.fits;1.93465;26490.2;4.36585;0.341333
20170814214105181_SVAKOV-R12_snap.fits;1.98851;26481.4;1.59862;0
20170814214205256_SVAKOV-R12_snap.fits;1.92868;26544.4;1.33341;0
20170814214316595_SVAKOV-R12_met.fits;1.75454;26499;3.89863;0.170667
20170814214347144_SVAKOV-R12_met.fits;1.80306;26493.2;4.27522;0.341333
20170814214351069_SVAKOV-R12_met.fits;1.87359;26488.8;3.75192;0.170667
20170814214357896_SVAKOV-R12_met.fits;1.97641;26502;8.21725;0.170667
20170814214305331_SVAKOV-R12_snap.fits;2.00552;26510.7;1.42202;0
20170814214435955_SVAKOV-R12_met.fits;1.79236;26493.2;5.29124;0.170667
20170814214405405_SVAKOV-R12_snap.fits;2.19689;26529.8;2.13619;0
20170814214505480_SVAKOV-R12_snap.fits;2.0577;26513.7;1.57594;0
20170814214648733_SVAKOV-R12_met.fits;1.92818;26484.4;4.8951;0.170667
20170814214605555_SVAKOV-R12_snap.fits;2.0589;26531.2;1.74375;0
20170814214705629_SVAKOV-R12_snap.fits;1.87612;26535.6;1.8124;0
20170814214810483_SVAKOV-R12_met.fits;2.26144;26490.2;7.51835;0.170667
20170814214826013_SVAKOV-R12_met.fits;1.73824;26499;7.46164;0.170667
20170814214857757_SVAKOV-R12_met.fits;1.66536;26507.8;4.84028;0.341333
20170814214805704_SVAKOV-R12_snap.fits;1.91961;26538.6;2.28657;0
20170814214921480_SVAKOV-R12_met.fits;1.30379;26506.3;5.81636;0.170667
20170814214937523_SVAKOV-R12_met.fits;1.69399;26497.6;6.22011;0.170667
20170814214905779_SVAKOV-R12_snap.fits;2.0556;26497.6;1.41011;0
20170814215022408_SVAKOV-R12_met.fits;2.57055;26497.6;6.04859;0.341333
20170814215035379_SVAKOV-R12_met.fits;2.33959;26504.9;13.1054;0.512
20170814215005853_SVAKOV-R12_snap.fits;1.64588;26512.2;1.31287;0
20170814215116339_SVAKOV-R12_met.fits;1.7722;26507.8;6.58438;0.512
20170814215105928_SVAKOV-R12_snap.fits;1.78783;26490.2;1.52937;0
20170814215243549_SVAKOV-R12_met.fits;1.50756;26494.6;6.78653;0.341333
20170814215206003_SVAKOV-R12_snap.fits;1.99934;26534.2;1.96122;0
20170814215305736_SVAKOV-R12_met.fits;1.48068;26522.5;4.99274;0.341333
20170814215318707_SVAKOV-R12_met.fits;1.97307;26504.9;5.22953;0.170667
20170814215306077_SVAKOV-R12_snap.fits;2.23256;26491.7;2.28064;0
20170814215406152_SVAKOV-R12_snap.fits;2.12999;26487.3;1.65024;0
20170814215522099_SVAKOV-R12_met.fits;1.71544;26502;11.5699;0.341333
20170814215506227_SVAKOV-R12_snap.fits;1.99512;26521;1.72442;0
20170814215604765_SVAKOV-R12_met.fits;1.7229;26493.2;3.51267;0.341333
20170814215615517_SVAKOV-R12_met.fits;1.89403;26496.1;4.10655;0.170667
20170814215650675_SVAKOV-R12_met.fits;2.17439;26491.7;4.98394;0.170667
20170814215606301_SVAKOV-R12_snap.fits;1.50357;26541.5;1.71042;0
20170814215707571_SVAKOV-R12_met.fits;2.03581;26503.4;7.22063;0.170667
20170814215711837_SVAKOV-R12_met.fits;1.76671;26515.1;5.34471;0.170667
20170814215759795_SVAKOV-R12_met.fits;1.85623;26538.6;8.31041;0.170667
20170814215706376_SVAKOV-R12_snap.fits;1.84253;26525.4;1.74468;0
20170814215828637_SVAKOV-R12_met.fits;2.19697;26497.6;12.7499;0.170667
20170814215847411_SVAKOV-R12_met.fits;2.09702;26499;4.86842;0.170667
20170814215806451_SVAKOV-R12_snap.fits;1.88609;26482.9;1.67647;0
20170814215906525_SVAKOV-R12_snap.fits;2.36291;26503.4;1.42736;0
