#timestamp,LO_Frequency,Hit,StdDev 
1502679615.7,286047002.7,N,1.7
1502679635.5,286047002.2,N,1.8
1502679655.4,286046999.7,N,1.8
1502679675.2,286046999.7,N,1.8
1502679695.1,286047002.5,N,1.9
1502679696.0,286047002.5,N,1.9
1502679715.8,286047001.5,N,2.0
1502679735.7,286047001.9,N,2.0
1502679755.5,286047001.3,N,2.0
1502679775.3,286047001.6,N,2.0
1502679795.2,286047002.0,N,2.1
1502679815.0,286047000.1,N,2.0
1502679815.9,286047000.1,N,2.0
1502679835.8,286047000.2,N,1.9
1502679855.6,286047000.4,N,1.8
1502679875.4,286046999.9,N,1.8
1502679895.3,286047000.4,N,1.8
1502679915.1,286047000.8,N,1.7
1502679935.8,286046998.2,N,1.6
1502679955.7,286046998.1,N,1.5
1502679975.5,286046999.0,N,1.4
1502679995.4,286046998.8,N,1.4
1502680015.2,286046999.4,N,1.4
1502680035.0,286046997.0,N,1.5
1502680035.9,286046997.0,N,1.5
1502680055.8,286046997.2,N,1.6
1502680075.6,286046996.7,N,1.8
1502680095.5,286046997.4,N,1.8
1502680115.3,286046996.9,N,1.9
1502680135.1,286046999.6,N,1.8
1502680155.9,286046998.8,N,1.8
1502680175.7,286046999.5,N,1.7
1502680195.6,286046996.5,N,1.8
1502680215.4,286046997.5,N,1.8
1502680235.2,286046997.1,N,1.8
1502680255.1,286046996.9,N,1.7
1502680256.0,286046996.9,N,1.7
1502680275.8,286046996.9,N,1.7
1502680295.7,286046997.8,N,1.6
1502680315.5,286042031.3,Y,0.0
1502680335.3,286046996.5,P,1.1
1502680355.2,286046999.4,N,1.2
1502680375.0,286046997.4,N,1.1
1502680375.9,286046997.4,N,1.0
1502680395.8,286046997.7,N,0.9
1502680415.6,286046997.2,Y,0.0
1502680435.5,286046998.2,P,0.2
1502680455.3,286046998.1,P,0.2
1502680475.1,286046998.3,P,0.2
1502680495.9,286046999.1,Y,0.0
1502680515.7,286047002.8,P,2.3
1502680535.6,286047001.0,N,1.9
1502680555.4,286047001.1,N,1.7
1502680575.2,286047001.1,N,1.5
1502680595.1,286046998.6,N,1.6
1502680596.0,286046998.6,N,1.6
1502680615.8,286046999.3,N,1.5
1502680635.7,286046999.0,N,1.5
1502680655.5,286046999.0,N,1.5
1502680675.3,286046998.8,N,1.4
1502680695.2,286046998.6,N,1.4
1502680715.0,286046998.7,N,1.4
1502680715.9,286046998.7,N,1.3
1502680735.7,286046998.7,N,1.3
1502680755.6,286046999.2,N,1.3
1502680775.4,286046996.5,N,1.4
1502680795.3,286046996.5,N,1.5
1502680815.1,286046996.7,N,1.6
1502680835.8,286046999.1,N,1.5
1502680855.7,286046998.3,N,1.5
1502680875.5,286046998.9,N,1.5
1502680895.4,286046998.7,N,1.4
1502680915.2,286046998.4,N,1.4
1502680935.0,286046999.0,N,1.4
1502680935.9,286046999.0,N,1.4
1502680955.8,286046996.7,N,1.4
1502680975.6,286046997.3,N,1.4
1502680995.5,286046998.0,N,1.4
1502681015.3,286046996.8,N,1.4
1502681035.1,286046997.8,N,1.4
1502681055.9,286046996.7,N,1.2
1502681075.7,286046997.4,N,1.2
1502681095.6,286046994.9,Y,0.0
1502681115.4,286046996.7,P,0.8
1502681135.2,286046996.5,P,0.8
1502681155.1,286046996.9,P,0.7
1502681156.0,286046996.9,Y,0.0
1502681175.8,286047000.4,P,1.6
1502681195.7,286046999.8,N,1.4
1502681215.5,286047002.8,N,2.0
1502681235.3,286047002.8,N,2.1
1502681255.2,286047000.4,N,1.9
1502681275.0,286046999.9,N,1.8
1502681275.9,286046999.9,N,1.7
1502681295.8,286046998.5,N,1.7
1502681315.6,286047000.2,N,1.6
1502681335.4,286047001.1,N,1.6
1502681355.3,286047000.0,N,1.5
1502681375.1,286046999.9,N,1.4
1502681395.9,286047002.7,N,1.5
1502681415.7,286047002.7,N,1.6
1502681435.5,286047000.3,N,1.5
1502681455.4,286047000.5,N,1.5
1502681475.2,286047000.4,N,1.5
1502681495.0,286047001.0,N,1.4
1502681496.0,286047001.0,N,1.4
1502681515.8,286047000.9,N,1.4
1502681535.6,286046998.5,N,1.4
1502681555.5,286046998.3,N,1.4
1502681575.3,286046998.7,N,1.4
1502681595.1,286046998.7,N,1.5
1502681615.9,286046998.2,N,1.5
1502681635.7,286046998.6,N,1.5
1502681655.6,286046998.6,N,1.5
1502681675.4,286046998.1,N,1.5
1502681695.2,286046998.3,N,1.5
1502681715.1,286046998.7,N,1.4
1502681716.0,286046998.7,N,1.4
1502681735.8,286046998.6,N,1.5
1502681755.7,286047000.3,N,1.4
1502681775.5,286047000.1,N,1.3
1502681795.3,286047000.1,N,1.2
1502681815.2,286047002.7,N,1.4
1502681835.0,286046999.8,N,1.4
1502681835.9,286046999.8,N,1.3
1502681855.8,286046999.8,N,1.3
1502681875.6,286047002.8,N,1.4
1502681895.4,286047002.4,N,1.5
1502681915.3,286046999.7,N,1.5
1502681935.1,286047002.4,N,1.5
1502681955.9,286047002.0,N,1.4
1502681975.7,286047002.4,N,1.5
1502681995.5,286047002.4,N,1.6
1502682015.4,286047000.0,N,1.6
1502682035.2,286047002.3,N,1.6
1502682055.0,286046999.7,N,1.6
1502682055.9,286046999.7,N,1.6
1502682075.8,286047002.7,N,1.6
1502682095.6,286047002.3,N,1.6
1502682115.5,286047002.8,N,1.7
1502682135.3,286047002.3,N,1.7
1502682155.1,286047002.1,N,1.6
1502682175.9,286047004.2,N,1.7
1502682195.7,286047004.3,N,1.8
1502682215.6,286047002.2,N,1.7
1502682235.4,286047001.5,N,1.6
1502682255.2,286047001.9,N,1.5
1502682275.1,286047001.7,N,1.4
1502682276.0,286047001.7,N,1.3
1502682295.8,286047004.2,Y,0.0
1502682315.7,286047002.5,P,0.4
1502682335.5,286047002.2,P,0.4
1502682355.4,286047001.5,P,0.4
1502682375.2,286047001.3,Y,0.0
1502682395.0,286046999.9,P,1.0
1502682395.9,286046999.9,N,1.0
1502682415.8,286046999.7,N,0.9
1502682435.6,286047000.4,N,0.8
1502682455.5,286047000.3,N,0.8
1502682475.3,286047000.3,N,0.7
1502682495.1,286046999.8,N,0.7
1502682515.9,286047002.8,Y,0.0
1502682535.7,286047001.0,P,0.4
1502682555.5,286047000.6,N,0.3
1502682575.4,286046998.3,P,1.0
1502682595.2,286046998.6,N,1.1
1502682615.1,286046998.2,N,1.2
1502682616.0,286046998.2,N,1.2
1502682635.8,286047000.4,N,1.1
1502682655.6,286047002.4,N,1.4
1502682675.5,286047000.1,N,1.4
1502682695.3,286047002.0,N,1.4
1502682715.2,286047002.2,N,1.5
1502682735.9,286047002.2,N,1.5
1502682755.7,286047002.7,N,1.6
1502682775.6,286046999.7,N,1.6
1502682795.4,286047002.0,N,1.6
1502682815.3,286047001.7,N,1.5
1502682835.1,286047002.0,N,1.5
1502682855.8,286047002.0,N,1.5
1502682875.7,286047001.9,N,1.5
1502682895.5,286047002.3,N,1.5
1502682915.4,286046999.8,N,1.5
1502682935.2,286047002.2,N,1.5
1502682955.0,286047002.5,N,1.5
1502682955.9,286047002.5,N,1.5
1502682975.8,286047001.8,N,1.5
1502682995.6,286047004.4,Y,0.0
1502683015.5,286047002.1,P,0.5
1502683035.3,286047001.7,P,0.4
1502683055.1,286047001.7,P,0.4
1502683075.9,286047001.3,Y,0.0
1502683095.7,286047000.5,P,0.6
1502683115.6,286047000.9,N,0.5
1502683135.4,286047000.9,N,0.4
1502683155.2,286046998.6,Y,0.0
1502683175.1,286046999.0,P,1.0
1502683176.0,286046999.0,N,0.9
1502683195.8,286046998.7,N,0.9
