# file name; noise; peak f.; mag.; duration
20170814005953245_SVAKOV-R12_met.fits;1.56298;26449.2;4.37442;0.170667
20170814010010653_SVAKOV-R12_met.fits;1.53133;26523.9;4.21063;0.341333
20170814010025501_SVAKOV-R12_met.fits;1.62337;26535.6;7.47944;0.341333
20170814010027720_SVAKOV-R12_met.fits;1.58298;26509.3;4.42967;0.170667
20170814010055709_SVAKOV-R12_met.fits;1.50071;26532.7;4.69715;0.341333
20170814010102707_SVAKOV-R12_met.fits;1.63741;26518.1;4.17704;0.170667
20170814010112605_SVAKOV-R12_met.fits;1.32821;26497.6;2.74935;0.170667
20170814010032669_SVAKOV-R12_snap.fits;1.4904;26513.7;1.42063;0
20170814010214899_SVAKOV-R12_met.fits;1.34059;26490.2;6.54367;0.341333
20170814010132744_SVAKOV-R12_snap.fits;1.36493;26494.6;1.71662;0
20170814010245619_SVAKOV-R12_met.fits;1.62183;26504.9;8.79887;0.341333
20170814010255688_SVAKOV-R12_met.fits;1.39513;26485.8;3.27047;0.170667
20170814010311560_SVAKOV-R12_met.fits;1.40582;26497.6;3.03227;6.656
20170814010321117_SVAKOV-R12_met.fits;1.2078;26500.5;5.00867;0.853333
20170814010323848_SVAKOV-R12_met.fits;1.33368;26497.6;3.24928;3.24267
20170814010329480_SVAKOV-R12_met.fits;1.40556;26500.5;3.26703;0.170667
20170814010232819_SVAKOV-R12_snap.fits;1.77721;26500.5;1.83444;0
20170814010415731_SVAKOV-R12_met.fits;1.4653;26482.9;5.05867;0.170667
20170814010332893_SVAKOV-R12_snap.fits;1.76245;26455.1;1.33799;0
20170814010515123_SVAKOV-R12_met.fits;1.49479;26499;5.36889;0.170667
20170814010432968_SVAKOV-R12_snap.fits;1.58335;26528.3;1.443;0
20170814010532872_SVAKOV-R12_met.fits;1.76522;26482.9;3.5509;0.853333
20170814010543624_SVAKOV-R12_met.fits;1.54648;26509.3;3.16167;1.36533
20170814010550963_SVAKOV-R12_met.fits;1.45658;26488.8;10.0418;0.341333
20170814010609907_SVAKOV-R12_met.fits;1.53761;26469.7;8.87729;0.170667
20170814010620317_SVAKOV-R12_met.fits;1.33223;26468.3;4.31203;0.341333
20170814010533043_SVAKOV-R12_snap.fits;1.67718;26469.7;1.32013;0
20170814010632947_SVAKOV-R12_met.fits;1.43216;26504.9;5.69587;0.341333
20170814010638920_SVAKOV-R12_met.fits;1.32127;26494.6;3.11695;0.170667
20170814010643869_SVAKOV-R12_met.fits;1.3263;26487.3;9.73556;0.512
20170814010714248_SVAKOV-R12_met.fits;1.61654;26491.7;7.95588;0.341333
20170814010727389_SVAKOV-R12_met.fits;1.68315;26497.6;11.2185;0.341333
20170814010633117_SVAKOV-R12_snap.fits;1.8245;26538.6;1.41997;0
20170814010803571_SVAKOV-R12_met.fits;1.72726;26482.9;3.65629;0.170667
20170814010814493_SVAKOV-R12_met.fits;1.36198;26512.2;14.0867;0.341333
20170814010733192_SVAKOV-R12_snap.fits;1.9427;26503.4;1.22295;0
20170814010833267_SVAKOV-R12_snap.fits;1.74571;26465.3;1.84138;0
20170814010947165_SVAKOV-R12_met.fits;1.84185;26490.2;11.904;0.341333
20170814011015325_SVAKOV-R12_met.fits;1.69691;26512.2;13.5901;0.512
20170814011023176_SVAKOV-R12_met.fits;1.50199;26512.2;4.63755;0.341333
20170814010933341_SVAKOV-R12_snap.fits;1.66122;26459.5;1.46142;0
20170814011041608_SVAKOV-R12_met.fits;1.33595;26509.3;2.6768;0.170667
20170814011107379_SVAKOV-R12_met.fits;1.46353;26487.3;3.04254;2.73067
20170814011112328_SVAKOV-R12_met.fits;1.38157;26491.7;3.03451;0.170667
20170814011115741_SVAKOV-R12_met.fits;1.50177;26504.9;3.29172;0.853333
20170814011033416_SVAKOV-R12_snap.fits;1.68487;26496.1;1.48952;0
20170814011146120_SVAKOV-R12_met.fits;2.00871;26493.2;7.58367;0.341333
20170814011216499_SVAKOV-R12_met.fits;1.71537;26506.3;7.35635;0.341333
20170814011133491_SVAKOV-R12_snap.fits;1.81457;26512.2;1.19988;0
20170814011249949_SVAKOV-R12_met.fits;1.59823;26484.4;6.15691;0.170667
20170814011233565_SVAKOV-R12_snap.fits;1.65114;26516.6;1.69804;0
20170814011334493_SVAKOV-R12_met.fits;1.79123;26471.2;3.81801;6.31467
20170814011354461_SVAKOV-R12_met.fits;1.33313;26488.8;2.94587;0.170667
20170814011333640_SVAKOV-R12_snap.fits;1.78105;26491.7;1.61961;0
20170814011459827_SVAKOV-R12_met.fits;1.49937;26507.8;3.18701;0.170667
20170814011433715_SVAKOV-R12_snap.fits;2.04915;26475.6;17.1798;0
20170814011519624_SVAKOV-R12_met.fits;2.10712;26534.2;8.25323;26.112
20170814011548467_SVAKOV-R12_met.fits;1.27168;26535.6;2.95135;0.170667
20170814011554440_SVAKOV-R12_met.fits;1.45985;26493.2;4.94011;0.170667
20170814011533789_SVAKOV-R12_snap.fits;2.14811;26493.2;1.28168;0
20170814011645469_SVAKOV-R12_met.fits;2.10897;26504.9;4.5218;0.512
20170814011649395_SVAKOV-R12_met.fits;1.85397;26496.1;4.30306;0.170667
20170814011658952_SVAKOV-R12_met.fits;1.6939;26516.6;3.56635;0.170667
20170814011633864_SVAKOV-R12_snap.fits;1.53968;26502;1.63903;0
20170814011733939_SVAKOV-R12_snap.fits;1.48327;26482.9;1.56503;0
20170814011830941_SVAKOV-R12_met.fits;1.64017;26509.3;4.14202;0.512
20170814011834013_SVAKOV-R12_snap.fits;1.56934;26466.8;1.3228;0
20170814011932040_SVAKOV-R12_met.fits;1.69419;26509.3;3.63455;1.024
20170814012001395_SVAKOV-R12_met.fits;1.80118;26490.2;4.89;0.170667
20170814012029213_SVAKOV-R12_met.fits;1.67693;26507.8;6.14421;0.170667
20170814011934088_SVAKOV-R12_snap.fits;1.62688;26463.9;1.74457;0
20170814012056520_SVAKOV-R12_met.fits;1.96476;26515.1;4.1439;0.853333
20170814012034163_SVAKOV-R12_snap.fits;1.577;26468.3;1.25098;0
20170814012142941_SVAKOV-R12_met.fits;1.57898;26503.4;4.50861;0.341333
20170814012150109_SVAKOV-R12_met.fits;1.41255;26494.6;3.80528;0.341333
20170814012154717_SVAKOV-R12_met.fits;1.5494;26543;5.19705;1.536
20170814012134237_SVAKOV-R12_snap.fits;1.49511;26518.1;1.52695;0
20170814012237043_SVAKOV-R12_met.fits;1.81199;26477.1;9.59702;0.512
20170814012249843_SVAKOV-R12_met.fits;1.94775;26452.1;8.12525;1.70667
20170814012330291_SVAKOV-R12_met.fits;1.44832;26493.2;5.79009;0.170667
20170814012234312_SVAKOV-R12_snap.fits;1.76616;26534.2;1.31527;0
20170814012342067_SVAKOV-R12_met.fits;1.34713;26538.6;3.75185;0.341333
20170814012404595_SVAKOV-R12_met.fits;1.76907;26518.1;10.1099;0.170667
20170814012430536_SVAKOV-R12_met.fits;1.24042;26512.2;2.84438;0.170667
20170814012334387_SVAKOV-R12_snap.fits;1.90812;26490.2;1.36941;0
20170814012441117_SVAKOV-R12_met.fits;1.45128;26515.1;9.43512;2.56
20170814012448797_SVAKOV-R12_met.fits;1.52105;26481.4;5.5775;0.170667
20170814012513715_SVAKOV-R12_met.fits;1.55865;26509.3;8.39838;0.341333
20170814012434461_SVAKOV-R12_snap.fits;1.59372;26477.1;1.97342;0
20170814012614813_SVAKOV-R12_met.fits;1.6162;26490.2;6.63019;0.341333
20170814012534536_SVAKOV-R12_snap.fits;1.79931;26534.2;2.05051;0
20170814012651848_SVAKOV-R12_met.fits;1.99414;26490.2;4.18831;0.341333
20170814012725469_SVAKOV-R12_met.fits;1.38842;26509.3;3.63023;0.170667
20170814012634611_SVAKOV-R12_snap.fits;1.68821;26509.3;1.72817;0
20170814012753800_SVAKOV-R12_met.fits;1.63308;26519.5;4.48211;8.36267
20170814012805405_SVAKOV-R12_met.fits;1.41972;26513.7;3.4411;0.170667
20170814012811549_SVAKOV-R12_met.fits;1.83402;26500.5;6.89219;0.170667
20170814012821619_SVAKOV-R12_met.fits;1.74529;26493.2;6.31965;0.170667
20170814012831176_SVAKOV-R12_met.fits;1.37482;26513.7;3.55692;0.170667
20170814012734685_SVAKOV-R12_snap.fits;1.73395;26488.8;1.42355;0
20170814012927155_SVAKOV-R12_met.fits;1.46971;26513.7;5.54324;0.170667
20170814012834760_SVAKOV-R12_snap.fits;1.52535;26506.3;1.17892;0
20170814012931763_SVAKOV-R12_met.fits;1.47889;26494.6;4.00632;0.170667
20170814013013064_SVAKOV-R12_met.fits;1.39183;26534.2;5.04468;5.46133
20170814013029277_SVAKOV-R12_met.fits;1.79183;26515.1;5.20346;0.170667
20170814012934835_SVAKOV-R12_snap.fits;1.43967;26540;1.42481;0
20170814013109555_SVAKOV-R12_met.fits;1.46175;26482.9;3.4417;0.341333
20170814013034909_SVAKOV-R12_snap.fits;1.44051;26471.2;1.29;0
20170814013131741_SVAKOV-R12_met.fits;1.66956;26500.5;3.71149;0.341333
20170814013145053_SVAKOV-R12_met.fits;1.35933;26510.7;3.61795;1.536
20170814013134984_SVAKOV-R12_snap.fits;1.33296;26510.7;1.05585;0
20170814013235059_SVAKOV-R12_snap.fits;1.29661;26532.7;1.43676;0
20170814013335987_SVAKOV-R12_met.fits;1.39094;26500.5;2.98286;0.682667
20170814013411485_SVAKOV-R12_met.fits;1.54167;26507.8;7.55721;0.170667
20170814013335133_SVAKOV-R12_snap.fits;1.17687;26496.1;1.43586;0
20170814013450909_SVAKOV-R12_met.fits;1.79527;26482.9;5.05373;0.341333
20170814013506099_SVAKOV-R12_met.fits;1.31802;26541.5;2.68933;0.341333
20170814013530333_SVAKOV-R12_met.fits;1.37578;26510.7;7.42345;0.341333
20170814013435208_SVAKOV-R12_snap.fits;1.63434;26484.4;1.65534;0
20170814013622045_SVAKOV-R12_met.fits;1.64672;26500.5;8.49289;0.341333
20170814013624435_SVAKOV-R12_met.fits;1.48546;26507.8;3.39798;0.170667
20170814013535283_SVAKOV-R12_snap.fits;1.38728;26452.1;1.57453;0
20170814013642184_SVAKOV-R12_met.fits;1.28296;26504.9;7.12589;0.341333
20170814013651400_SVAKOV-R12_met.fits;1.17846;26502;3.88563;3.41333
20170814013657715_SVAKOV-R12_met.fits;1.57895;26502;20.4246;2.38933
20170814013635357_SVAKOV-R12_snap.fits;1.65426;26515.1;1.23303;0
20170814013814856_SVAKOV-R12_met.fits;1.46166;26482.9;12.1853;1.87733
20170814013735432_SVAKOV-R12_snap.fits;1.77277;26513.7;1.1967;0
20170814013853597_SVAKOV-R12_met.fits;1.58929;26506.3;3.30304;0.341333
20170814013835507_SVAKOV-R12_snap.fits;1.42256;26450.7;1.21537;0
20170814014022515_SVAKOV-R12_met.fits;1.39235;26455.1;4.08323;0.170667
20170814014031389_SVAKOV-R12_met.fits;1.30956;26472.7;3.40189;0.341333
20170814013935581_SVAKOV-R12_snap.fits;1.5979;26455.1;1.37707;0
20170814014040605_SVAKOV-R12_met.fits;1.56685;26545.9;6.29506;0.512
20170814014053405_SVAKOV-R12_met.fits;1.43482;26485.8;6.11126;0.170667
20170814014111667_SVAKOV-R12_met.fits;1.52188;26462.4;5.01356;0.341333
20170814014035656_SVAKOV-R12_snap.fits;1.67405;26540;4.95856;0
20170814014122589_SVAKOV-R12_met.fits;1.46183;26532.7;3.13391;14.6773
20170814014154333_SVAKOV-R12_met.fits;1.47662;26477.1;3.77093;0.170667
20170814014156381_SVAKOV-R12_met.fits;1.60606;26502;5.59664;0.512
20170814014135731_SVAKOV-R12_snap.fits;1.73026;26547.4;1.3765;0
20170814014320520_SVAKOV-R12_met.fits;1.72325;26504.9;3.51669;0.170667
20170814014235805_SVAKOV-R12_snap.fits;1.78682;26471.2;1.41649;0
20170814014332808_SVAKOV-R12_met.fits;1.63675;26493.2;4.22365;0.170667
20170814014339123_SVAKOV-R12_met.fits;1.3574;26507.8;5.11251;0.170667
20170814014335880_SVAKOV-R12_snap.fits;1.99307;26494.6;1.17742;0
20170814014459507_SVAKOV-R12_met.fits;1.60881;26513.7;39.7925;2.048
20170814014521693_SVAKOV-R12_met.fits;1.37901;26497.6;4.67314;0.170667
20170814014435955_SVAKOV-R12_snap.fits;1.55369;26513.7;1.30887;0
20170814014543197_SVAKOV-R12_met.fits;1.42069;26516.6;4.05739;0.341333
20170814014621768_SVAKOV-R12_met.fits;1.97293;26482.9;8.93541;0.170667
20170814014536029_SVAKOV-R12_snap.fits;1.75762;26469.7;1.30032;0
20170814014714333_SVAKOV-R12_met.fits;1.32896;26506.3;10.8389;0.341333
20170814014723549_SVAKOV-R12_met.fits;1.6752;26515.1;5.83671;0.512
20170814014636104_SVAKOV-R12_snap.fits;1.38212;26487.3;1.41707;0
20170814014727645_SVAKOV-R12_met.fits;1.60155;26477.1;4.1036;6.31467
20170814014736349_SVAKOV-R12_met.fits;1.67879;26482.9;3.87836;0.170667
20170814014755293_SVAKOV-R12_met.fits;1.22423;26493.2;5.01287;0.341333
20170814014801267_SVAKOV-R12_met.fits;1.36951;26477.1;2.8115;0.853333
20170814014804851_SVAKOV-R12_met.fits;1.41901;26504.9;8.44272;1.19467
20170814014828403_SVAKOV-R12_met.fits;1.56651;26503.4;4.71691;0.512
20170814014736179_SVAKOV-R12_snap.fits;1.67919;26472.7;1.2391;0
20170814014844787_SVAKOV-R12_met.fits;1.37771;26460.9;2.78505;0.341333
20170814014916189_SVAKOV-R12_met.fits;1.46159;26509.3;22.4178;0.512
20170814014836253_SVAKOV-R12_snap.fits;1.42582;26518.1;1.56004;0
20170814014940936_SVAKOV-R12_met.fits;1.58709;26497.6;3.20922;0.170667
20170814014936328_SVAKOV-R12_snap.fits;1.37955;26535.6;1.36504;0
20170814015039645_SVAKOV-R12_met.fits;1.45279;26494.6;3.26538;0.682667
20170814015058760_SVAKOV-R12_met.fits;1.74463;26480;8.91702;0.170667
20170814015116168_SVAKOV-R12_met.fits;1.5012;26472.7;3.24265;0.170667
20170814015036403_SVAKOV-R12_snap.fits;1.5708;26499;1.37498;0
20170814015138184_SVAKOV-R12_met.fits;1.68206;26509.3;18.2812;1.024
20170814015141939_SVAKOV-R12_met.fits;1.64154;26497.6;4.56543;1.36533
20170814015200029_SVAKOV-R12_met.fits;1.38438;26544.4;3.56015;0.170667
20170814015219997_SVAKOV-R12_met.fits;1.15218;26466.8;2.65568;0.170667
20170814015136477_SVAKOV-R12_snap.fits;1.66471;26528.3;1.42644;0
20170814015241160_SVAKOV-R12_met.fits;1.26765;26487.3;6.3913;0.341333
20170814015329117_SVAKOV-R12_met.fits;1.50253;26491.7;7.98775;0.341333
20170814015236552_SVAKOV-R12_snap.fits;1.72575;26525.4;1.26239;0
20170814015347891_SVAKOV-R12_met.fits;1.64932;26488.8;8.48435;0.341333
20170814015336627_SVAKOV-R12_snap.fits;1.44053;26510.7;1.57384;0
20170814015448307_SVAKOV-R12_met.fits;1.33977;26494.6;3.37363;0.170667
20170814015502813_SVAKOV-R12_met.fits;1.3969;26465.3;3.86983;0.170667
20170814015516979_SVAKOV-R12_met.fits;1.54872;26504.9;7.95462;1.024
20170814015436701_SVAKOV-R12_snap.fits;1.67783;26516.6;1.81848;0
20170814015540872_SVAKOV-R12_met.fits;1.21721;26499;4.16216;0.170667
20170814015552989_SVAKOV-R12_met.fits;1.32377;26466.8;2.73645;1.024
20170814015559816_SVAKOV-R12_met.fits;1.35533;26496.1;12.3222;0.341333
20170814015603912_SVAKOV-R12_met.fits;1.50391;26496.1;4.03825;0.170667
20170814015609715_SVAKOV-R12_met.fits;1.44933;26480;14.9858;0.512
20170814015619101_SVAKOV-R12_met.fits;1.58521;26513.7;5.07731;0.170667
20170814015625757_SVAKOV-R12_met.fits;1.49597;26502;3.02698;1.024
20170814015536776_SVAKOV-R12_snap.fits;1.48841;26502;1.51066;0
20170814015637704_SVAKOV-R12_met.fits;1.5718;26504.9;3.70812;4.608
20170814015636851_SVAKOV-R12_snap.fits;1.50381;26515.1;1.36379;0
20170814015805597_SVAKOV-R12_met.fits;1.32634;26509.3;3.21931;0.170667
20170814015736925_SVAKOV-R12_snap.fits;1.38356;26532.7;1.42017;0
20170814015835123_SVAKOV-R12_met.fits;1.49127;26496.1;5.58969;0.341333
20170814015842973_SVAKOV-R12_met.fits;1.44297;26507.8;5.17914;0.682667
20170814015852360_SVAKOV-R12_met.fits;1.67086;26526.9;3.55709;0.341333
20170814015858333_SVAKOV-R12_met.fits;1.41926;26491.7;6.42901;0.170667
20170814015910280_SVAKOV-R12_met.fits;1.61271;26480;10.7265;0.512
20170814015916424_SVAKOV-R12_met.fits;1.20078;26458;4.27501;0.341333
20170814015837000_SVAKOV-R12_snap.fits;1.66353;26491.7;1.31668;0
20170814015937075_SVAKOV-R12_snap.fits;4.99568;26465.3;3.89913;0
