#timestamp,LO_Frequency,Hit,StdDev 
1502683215.7,286046998.4,N,0.9
1502683235.5,286046998.7,N,0.9
1502683255.3,286046998.7,N,0.8
1502683275.2,286046998.2,N,0.8
1502683295.0,286047000.7,N,0.9
1502683295.9,286047000.7,N,1.0
1502683315.8,286047001.2,N,1.1
1502683335.6,286047001.2,N,1.2
1502683355.4,286047001.0,N,1.2
1502683375.3,286047000.5,N,1.1
1502683395.1,286046999.7,N,1.1
1502683415.9,286047000.4,N,1.1
1502683435.7,286046999.8,N,1.0
1502683455.5,286047000.8,N,1.0
1502683475.4,286047000.8,N,1.0
1502683495.2,286047000.4,N,1.0
1502683515.1,286047001.0,N,1.0
1502683516.0,286047001.0,N,1.0
1502683535.8,286047000.3,N,1.0
1502683555.6,286046999.9,N,1.0
1502683575.5,286047000.3,N,1.0
1502683595.3,286047001.1,N,1.0
1502683615.2,286047001.2,N,1.0
1502683635.9,286047000.8,N,1.0
1502683655.7,286047001.0,N,0.9
1502683675.6,286047000.9,N,0.9
1502683695.4,286047001.1,N,0.9
1502683715.3,286046998.3,N,1.0
1502683735.1,286046998.3,N,1.0
1502683755.8,286046998.8,N,1.0
1502683775.7,286046998.4,N,1.0
1502683795.5,286046998.1,N,1.0
1502683815.4,286047001.2,N,1.0
1502683835.2,286047001.1,N,1.0
1502683855.0,286046998.6,N,1.0
1502683855.9,286046998.6,N,1.1
1502683875.8,286046998.6,N,1.1
1502683895.6,286046998.6,N,1.1
1502683915.5,286046998.4,N,1.1
1502683935.3,286047001.0,N,1.1
1502683955.1,286047000.4,N,1.1
1502683975.9,286046999.9,N,1.1
1502683995.7,286047000.0,N,1.1
1502684015.6,286047000.9,N,1.1
1502684035.4,286047000.1,N,1.1
1502684055.2,286047000.2,N,1.1
1502684075.1,286047002.7,N,1.2
1502684076.0,286047002.7,N,1.3
1502684095.8,286047000.7,N,1.3
1502684115.7,286047000.3,N,1.3
1502684135.5,286046999.8,N,1.3
1502684155.3,286046999.7,N,1.3
1502684175.2,286047001.0,N,1.3
1502684195.0,286047001.9,N,1.3
1502684195.9,286047001.9,N,1.3
1502684215.8,286047000.4,N,1.3
1502684235.6,286047000.0,N,1.3
1502684255.4,286047000.0,N,1.3
1502684275.3,286047000.5,N,1.2
1502684295.1,286046999.9,N,1.2
1502684315.9,286047000.1,N,1.2
1502684335.7,286047000.1,N,1.1
1502684355.5,286046999.9,N,1.1
1502684375.4,286047002.8,N,1.2
1502684395.2,286046999.7,N,1.1
1502684415.0,286047002.3,N,1.1
1502684416.0,286047002.3,N,1.1
1502684435.8,286047002.3,N,1.1
1502684455.6,286047000.5,N,1.0
1502684475.5,286046999.7,N,1.0
1502684495.3,286047001.5,N,1.0
1502684515.1,286047001.5,N,1.0
1502684535.9,286047001.8,N,1.0
1502684555.7,286047001.8,N,1.0
1502684575.6,286047002.1,N,1.1
1502684595.4,286047001.6,N,1.0
1502684615.2,286047001.7,N,1.0
1502684635.1,286047001.3,N,1.0
1502684636.0,286047001.3,N,1.0
1502684655.8,286047004.3,Y,0.0
1502684675.7,286047002.5,P,0.8
1502684695.5,286046999.8,N,1.1
1502684715.3,286047000.5,N,1.0
1502684735.2,286046999.9,N,1.0
1502684755.0,286047000.2,N,0.9
1502684755.9,286047000.2,N,0.9
1502684775.8,286046999.9,N,0.8
1502684795.6,286047000.8,N,0.8
1502684815.4,286047000.1,N,0.8
1502684835.3,286047000.0,N,0.7
1502684855.1,286047000.5,N,0.7
1502684875.8,286047000.5,N,0.7
1502684895.7,286047000.6,N,0.7
1502684915.5,286046999.9,N,0.7
1502684935.4,286047000.8,N,0.6
1502684955.2,286046998.8,N,0.7
1502684975.0,286046998.3,N,0.9
1502684975.9,286046998.3,N,0.9
1502684995.8,286047000.9,N,0.9
1502685015.6,286046999.8,N,0.9
1502685035.5,286047002.8,Y,0.0
1502685055.3,286047000.1,P,0.0
1502685075.1,286047000.5,P,0.2
1502685095.9,286047001.0,P,0.4
1502685115.7,286047002.7,Y,0.0
1502685135.6,286047000.4,P,0.0
1502685155.4,286046999.8,P,0.3
1502685175.2,286047002.6,P,1.1
1502685195.1,286047002.6,N,1.2
1502685196.0,286047002.6,N,1.2
1502685215.8,286046999.8,N,1.3
1502685235.7,286047001.9,N,1.2
1502685255.5,286047002.5,N,1.2
1502685275.3,286047002.8,N,1.2
1502685295.2,286047002.0,N,1.2
1502685315.0,286047002.1,N,1.1
1502685315.9,286047002.1,N,1.1
1502685335.8,286047002.1,N,1.0
1502685355.6,286047002.5,N,1.0
1502685375.4,286047001.8,N,1.0
1502685395.3,286047003.8,Y,0.0
1502685415.1,286047002.2,P,0.2
1502685435.9,286047002.6,P,0.3
1502685455.7,286047002.6,P,0.3
1502685475.5,286047001.9,Y,0.0
1502685495.4,286046999.0,P,1.6
1502685515.2,286046999.4,N,1.5
1502685535.1,286046999.3,N,1.3
1502685536.0,286046999.3,N,1.2
1502685555.8,286046998.4,N,1.2
1502685575.6,286046999.4,N,1.2
1502685595.5,286046996.6,N,1.5
1502685615.3,286046997.1,N,1.5
1502685635.2,286046997.9,N,1.5
1502685655.9,286046996.8,N,1.5
1502685675.7,286046997.1,N,1.5
1502685695.6,286046997.4,N,1.5
1502685715.4,286046997.5,N,1.5
1502685735.3,286046995.5,Y,0.0
1502685755.1,286046997.2,P,0.6
1502685756.0,286046997.2,P,0.6
1502685775.8,286046997.5,P,0.5
1502685795.7,286046997.3,Y,0.0
1502685815.5,286046998.1,P,0.3
1502685835.4,286046999.3,N,0.7
1502685855.2,286046999.1,N,0.7
1502685875.0,286047011.9,Y,0.0
1502685875.9,286046999.1,P,0.3
1502685895.8,286047000.9,N,1.0
1502685915.6,286046999.8,N,0.9
1502685935.5,286047000.3,N,0.8
1502685955.3,286047000.7,N,0.9
1502685975.1,286046998.2,N,1.0
1502685995.9,286047001.1,N,1.0
1502686015.7,286046998.5,N,1.1
1502686035.6,286046998.2,N,1.1
1502686055.4,286046998.1,N,1.1
1502686075.2,286046998.7,N,1.1
1502686095.1,286046998.6,N,1.1
1502686096.0,286046998.6,N,1.1
1502686115.8,286047001.1,N,1.1
1502686135.6,286046998.9,N,1.1
1502686155.5,286046998.7,N,1.1
1502686175.3,286046999.2,N,1.0
1502686195.2,286046999.4,N,1.0
1502686215.9,286046999.6,N,1.0
1502686235.7,286046999.6,N,1.0
1502686255.6,286046996.7,Y,0.0
1502686275.4,286046999.6,P,0.1
1502686295.3,286046999.2,P,0.2
1502686315.1,286046996.6,P,1.2
1502686316.0,286046996.6,N,1.4
1502686335.8,286046996.7,N,1.4
1502686355.7,286046999.6,N,1.4
1502686375.5,286046999.1,N,1.3
1502686395.4,286046999.1,N,1.3
1502686415.2,286046997.0,N,1.3
1502686435.0,286046996.9,N,1.3
1502686435.9,286046996.9,N,1.3
1502686455.8,286046999.6,N,1.3
1502686475.6,286046996.6,N,1.3
1502686495.5,286046997.9,N,1.3
1502686515.3,286046994.9,Y,0.0
1502686535.1,286046999.1,P,0.5
1502686555.9,286046999.5,N,0.6
1502686575.7,286046999.6,N,0.6
1502686595.6,286046996.7,Y,0.0
1502686615.4,286046998.4,P,0.3
1502686635.2,286047001.2,P,1.2
1502686655.1,286046998.3,N,1.2
1502686656.0,286046998.3,N,1.1
1502686675.8,286046999.2,N,1.0
1502686695.7,286046998.3,N,1.0
1502686715.5,286046999.5,N,0.9
1502686735.3,286046996.9,Y,0.0
1502686755.2,286046999.4,P,0.2
1502686775.0,286046999.2,P,0.2
1502686775.9,286046999.2,P,0.1
1502686795.8,286046996.9,Y,0.0
