#timestamp,LO_Frequency,Hit,StdDev 
1502730015.5,286046999.0,P,0.1
1502730035.4,286046999.6,P,0.3
1502730055.2,286046996.7,Y,0.0
1502730075.0,286046999.2,P,0.0
1502730075.9,286046999.2,P,0.0
1502730095.8,286046996.8,P,1.0
1502730115.6,286046997.7,N,1.0
1502730135.5,286046998.0,N,0.9
1502730155.3,286046995.8,Y,0.0
1502730175.1,286046997.2,P,0.6
1502730195.9,286046995.0,P,1.4
1502730215.7,286046998.0,N,1.3
1502730235.6,286046996.8,N,1.2
1502730255.4,286046997.8,N,1.1
1502730275.2,286046997.5,N,1.0
1502730295.1,286046995.1,Y,0.0
1502730296.0,286046995.1,P,1.1
1502730315.8,286047001.2,N,2.5
1502730335.7,286046998.2,N,2.2
1502730355.5,286046998.4,N,2.0
1502730375.3,286046999.1,N,1.8
1502730395.2,286046998.2,N,1.7
1502730415.0,286046998.4,N,1.6
1502730415.9,286046998.4,N,1.5
1502730435.8,286046998.3,N,1.4
1502730455.6,286046999.5,N,1.4
1502730475.4,286046999.3,N,1.4
1502730495.3,286046996.9,N,1.4
1502730515.1,286046999.6,N,1.4
1502730535.9,286046999.4,N,1.3
1502730555.7,286046999.3,N,1.3
1502730575.5,286046996.6,N,1.4
1502730595.4,286046996.7,N,1.4
1502730615.2,286046996.8,N,1.4
1502730635.1,286046997.0,N,1.4
1502730636.0,286046997.0,N,1.4
1502730655.8,286046999.1,N,1.4
1502730675.6,286046996.8,N,1.4
1502730695.5,286046996.9,N,1.3
1502730715.3,286046997.8,N,1.3
1502730735.2,286046997.7,N,1.3
1502730755.9,286046995.3,Y,0.0
1502730775.7,286046997.0,P,0.5
1502730795.6,286046997.0,P,0.5
1502730815.4,286046997.7,P,0.4
1502730835.3,286046997.7,Y,0.0
1502730855.1,286046998.6,P,0.6
1502730856.0,286046998.6,N,0.5
1502730875.8,286047001.1,N,1.3
1502730895.7,286047001.2,N,1.5
1502730915.5,286046998.5,N,1.4
1502730935.4,286046998.6,N,1.3
1502730955.2,286046998.8,N,1.2
1502730975.0,286046998.4,N,1.2
1502730975.9,286046998.4,N,1.1
1502730995.8,286047001.1,N,1.3
1502731015.6,286046998.5,N,1.2
1502731035.5,286046998.9,N,1.2
1502731055.3,286046998.4,N,1.1
1502731075.1,286046998.7,N,1.1
1502731095.9,286046996.9,N,1.2
1502731115.7,286046996.5,N,1.3
1502731135.6,286046996.5,N,1.3
1502731155.4,286046997.2,N,1.3
1502731175.2,286046999.2,N,1.3
1502731195.1,286046999.5,N,1.3
1502731196.0,286046999.5,N,1.3
1502731215.8,286046999.6,N,1.3
1502731235.6,286046999.6,N,1.3
1502731255.5,286046996.9,N,1.3
1502731275.3,286046997.1,N,1.3
1502731295.2,286046996.7,N,1.3
1502731315.9,286046996.9,N,1.3
1502731335.7,286046996.7,N,1.3
1502731355.6,286046997.8,N,1.3
1502731375.4,286046996.8,N,1.4
1502731395.3,286046997.3,N,1.4
1502731415.1,286046996.9,N,1.4
1502731416.0,286046996.9,N,1.3
1502731435.8,286046996.5,N,1.2
1502731455.7,286047011.9,Y,0.0
1502731475.5,286046998.6,P,0.3
1502731495.4,286047000.9,N,1.3
1502731515.2,286047000.9,N,1.3
1502731535.0,286047000.6,N,1.3
1502731535.9,286047000.6,N,1.2
1502731555.8,286047000.5,N,1.1
1502731575.6,286047000.4,N,1.0
1502731595.5,286047002.2,N,1.2
1502731615.3,286046999.7,N,1.1
1502731635.1,286046998.5,N,1.2
1502731655.9,286047000.4,N,1.2
1502731675.7,286047000.9,N,1.1
1502731695.6,286047001.0,N,1.1
1502731715.4,286047000.2,N,1.1
1502731735.2,286046999.8,N,1.0
1502731755.1,286047000.1,N,1.0
1502731756.0,286047000.1,N,1.0
1502731775.8,286047002.8,N,1.1
1502731795.7,286047000.2,N,1.1
1502731815.5,286047002.6,N,1.2
1502731835.3,286047002.3,N,1.2
1502731855.2,286047002.4,N,1.2
1502731875.0,286047002.0,N,1.3
1502731875.9,286047002.0,N,1.3
1502731895.7,286047001.3,N,1.2
1502731915.6,286047001.7,N,1.2
1502731935.4,286047004.0,Y,0.0
1502731955.3,286047001.3,P,0.3
1502731975.1,286047001.4,P,0.3
1502731995.8,286047004.4,P,1.4
1502732015.7,286047001.8,N,1.3
1502732035.5,286047004.2,Y,0.0
1502732055.4,286047002.6,P,0.3
1502732075.2,286046999.7,N,1.2
1502732095.0,286047001.9,N,1.1
1502732095.9,286047001.9,N,1.0
1502732115.8,286047001.9,N,0.9
1502732135.6,286043007.9,Y,0.0
1502732155.5,286047000.3,P,0.7
1502732175.3,286047000.0,N,0.7
1502732195.1,286046999.8,N,0.7
1502732215.9,286047000.1,N,0.7
1502732235.7,286047000.2,N,0.6
1502732255.6,286046999.8,N,0.6
1502732275.4,286047000.1,N,0.6
1502732295.2,286047000.1,N,0.5
1502732315.1,286047000.1,N,0.5
1502732316.0,286047000.1,N,0.5
1502732335.8,286047002.4,Y,0.0
1502732355.7,286047002.0,P,0.9
1502732375.5,286047002.6,N,1.0
1502732395.3,286047002.0,N,0.9
1502732415.2,286047002.1,N,0.8
1502732435.0,286047002.3,N,0.8
1502732435.9,286047002.3,N,0.7
1502732455.8,286047002.4,Y,0.0
1502732475.6,286047000.3,P,0.8
1502732495.4,286047000.2,N,0.8
1502732515.3,286046999.8,N,0.8
1502732535.1,286047000.1,N,0.8
1502732555.8,286047000.4,N,0.7
1502732575.7,286047000.3,N,0.6
1502732595.5,286046999.8,N,0.6
1502732615.4,286046999.7,N,0.6
1502732635.2,286047002.1,Y,0.0
1502732655.0,286046999.8,P,0.2
1502732655.9,286046999.8,N,0.2
1502732675.8,286047002.8,P,1.2
1502732695.6,286047001.6,N,1.2
1502732715.5,286047001.9,N,1.1
1502732735.3,286047001.5,N,1.1
1502732755.1,286047001.6,N,1.0
1502732775.9,286047002.5,N,1.0
1502732795.7,286047002.0,N,1.0
1502732815.6,286047002.6,N,1.0
1502732835.4,286047001.9,N,1.0
1502732855.2,286047001.3,N,1.0
1502732875.1,286047001.4,N,0.9
1502732876.0,286047001.4,N,0.9
1502732895.8,286047004.4,Y,0.0
1502732915.7,286047002.4,P,0.5
1502732935.5,286047002.8,P,0.5
1502732955.3,286047002.7,P,0.5
1502732975.2,286046999.7,N,1.2
1502732995.0,286047000.1,N,1.2
1502732995.9,286047000.1,N,1.2
1502733015.7,286047002.4,N,1.2
1502733035.6,286047002.3,N,1.2
1502733055.4,286047001.3,N,1.1
1502733075.3,286047003.9,Y,0.0
1502733095.1,286046999.7,P,0.9
1502733115.8,286047000.0,N,0.8
1502733135.7,286046999.7,N,0.8
1502733155.5,286047000.0,N,0.7
1502733175.4,286047002.1,Y,0.0
1502733195.2,286047000.3,P,0.1
1502733215.0,286046999.7,P,0.3
1502733215.9,286046999.7,N,0.3
1502733235.8,286047002.3,Y,0.0
1502733255.6,286047002.6,P,1.3
1502733275.5,286047002.2,N,1.2
1502733295.3,286047000.4,N,1.1
1502733315.1,286047000.2,N,1.1
1502733335.9,286047000.3,N,1.0
1502733355.7,286047000.2,N,1.0
1502733375.6,286047000.1,N,1.0
1502733395.4,286046999.9,N,0.9
1502733415.2,286046999.7,N,0.9
1502733435.1,286047002.5,N,1.1
1502733436.0,286047002.5,N,1.1
1502733455.8,286047000.1,N,1.1
1502733475.7,286046999.7,N,1.1
1502733495.5,286047002.8,N,1.2
1502733515.3,286047000.2,N,1.2
1502733535.2,286046999.7,N,1.2
1502733555.0,286046999.7,N,1.1
1502733555.9,286046999.7,N,1.1
1502733575.7,286047000.1,N,1.1
1502733595.6,286047000.0,N,1.1
