#timestamp,LO_Frequency,Hit,StdDev 
1502712015.8,286047000.7,N,1.2
1502712035.6,286046999.9,N,1.1
1502712055.4,286047000.8,N,1.1
1502712075.3,286047000.8,N,1.1
1502712095.1,286047001.2,N,1.1
1502712115.9,286047000.6,N,1.0
1502712135.7,286047000.7,N,1.0
1502712155.5,286047000.9,N,1.0
1502712175.4,286047000.5,N,1.0
1502712195.2,286047000.9,N,1.0
1502712215.0,286047000.4,N,1.0
1502712216.0,286047000.4,N,0.9
1502712235.8,286047001.0,N,0.9
1502712255.6,286047000.7,N,0.9
1502712275.5,286047000.9,N,0.8
1502712295.3,286047000.6,N,0.8
1502712315.1,286047001.2,N,0.8
1502712335.9,286047000.9,N,0.8
1502712355.7,286047001.0,N,0.8
1502712375.6,286047000.6,N,0.8
1502712395.4,286047001.0,N,0.8
1502712415.2,286047000.2,N,0.8
1502712435.1,286047000.2,N,0.8
1502712436.0,286047000.2,N,0.8
1502712455.8,286046999.9,N,0.7
1502712475.7,286047000.2,N,0.5
1502712495.5,286046999.7,N,0.4
1502712515.3,286046999.9,N,0.4
1502712535.2,286046999.7,N,0.4
1502712555.0,286047002.7,Y,0.0
1502712555.9,286047002.7,P,1.1
1502712575.8,286047001.0,N,0.9
1502712595.6,286046998.3,N,1.6
1502712615.4,286046998.1,N,1.7
1502712635.3,286046998.3,N,1.7
1502712655.1,286046998.6,N,1.7
1502712675.9,286046998.5,N,1.6
1502712695.7,286047000.5,N,1.5
1502712715.5,286046998.1,N,1.5
1502712735.4,286047001.2,N,1.5
1502712755.2,286047001.1,N,1.5
1502712775.0,286047001.1,N,1.5
1502712776.0,286047001.1,N,1.5
1502712795.8,286046999.9,N,1.4
1502712815.6,286047000.5,N,1.4
1502712835.5,286047000.4,N,1.4
1502712855.3,286047000.1,N,1.3
1502712875.1,286047000.5,N,1.3
1502712895.9,286047000.6,N,1.3
1502712915.7,286046999.8,N,1.2
1502712935.6,286047002.7,N,1.3
1502712955.4,286047000.1,N,1.3
1502712975.2,286047000.1,N,1.3
1502712995.1,286047001.7,N,1.3
1502712996.0,286047001.7,N,1.3
1502713015.8,286047002.2,N,1.3
1502713035.7,286047002.1,N,1.3
1502713055.5,286046999.8,N,1.3
1502713075.3,286047002.4,N,1.3
1502713095.2,286047002.2,N,1.4
1502713115.0,286047002.8,N,1.4
1502713115.9,286047002.8,N,1.4
1502713135.7,286047002.5,N,1.4
1502713155.6,286046999.9,N,1.3
1502713175.4,286047000.9,N,1.3
1502713195.3,286047000.0,N,1.2
1502713215.1,286047000.2,N,1.1
1502713235.8,286047002.6,N,1.2
1502713255.7,286047002.5,N,1.0
1502713275.5,286047002.2,N,1.1
1502713295.4,286047001.4,N,1.1
1502713315.2,286047002.2,N,1.1
1502713335.0,286047002.5,N,1.1
1502713335.9,286047002.5,N,1.1
1502713355.8,286047002.4,N,1.1
1502713375.6,286047002.7,N,1.1
1502713395.5,286047002.8,N,1.1
1502713415.3,286047002.6,N,1.1
1502713435.1,286047002.0,N,1.1
1502713455.9,286047002.6,N,1.0
1502713475.7,286047000.2,N,1.0
1502713495.5,286047000.8,N,1.0
1502713515.4,286047000.7,N,1.0
1502713535.2,286047001.0,N,1.0
1502713555.1,286047000.6,N,1.0
1502713556.0,286047000.6,N,1.0
1502713575.8,286047001.2,N,1.0
1502713595.6,286046999.0,N,1.1
1502713615.5,286046999.4,N,1.1
1502713635.3,286046998.7,N,1.2
1502713655.2,286046998.5,N,1.3
1502713675.9,286046999.0,N,1.3
1502713695.7,286046998.4,N,1.4
1502713715.6,286046999.0,N,1.4
1502713735.4,286046996.7,N,1.6
1502713755.2,286046996.8,N,1.8
1502713775.1,286046997.7,N,1.9
1502713776.0,286046997.7,N,1.9
1502713795.8,286046997.9,N,1.9
1502713815.7,286046997.6,N,1.9
1502713835.5,286046995.2,N,2.1
1502713855.3,286046996.2,N,2.2
1502713875.2,286046995.8,N,2.2
1502713895.0,286046996.2,N,2.2
1502713895.9,286046996.2,N,2.2
1502713915.8,286046995.3,N,2.2
1502713935.6,286046995.4,N,2.2
1502713955.4,286046997.9,N,2.1
1502713975.3,286046995.5,N,2.0
1502713995.1,286046993.6,Y,0.0
1502714015.9,286046995.4,P,1.4
1502714035.7,286046995.4,P,1.3
1502714055.5,286046997.2,N,1.2
1502714075.4,286046996.7,N,1.1
1502714095.2,286046996.8,N,1.0
1502714115.1,286046995.8,Y,0.0
1502714116.0,286046995.8,P,0.4
1502714135.8,286046998.9,N,1.3
1502714155.6,286046998.4,N,1.3
1502714175.5,286046999.1,N,1.3
1502714195.3,286046999.0,N,1.3
1502714215.2,286046999.5,N,1.3
1502714235.9,286046999.5,N,1.3
1502714255.7,286046999.6,N,1.3
1502714275.6,286046999.3,N,1.2
1502714295.4,286046997.1,N,1.3
1502714315.3,286046995.0,Y,0.0
1502714335.1,286046996.6,P,0.9
1502714336.0,286046996.6,P,0.9
1502714355.8,286046996.5,P,0.8
1502714375.7,286682702.1,Y,0.0
1502714395.5,286047002.8,P,2.9
1502714415.3,286046999.7,N,2.4
1502714435.2,286046999.9,N,2.0
1502714455.0,286047000.4,N,1.8
1502714455.9,286047000.4,N,1.7
1502714475.8,286047000.0,N,1.6
1502714495.6,286047000.0,N,1.5
1502714515.4,286046999.9,N,1.4
1502714535.3,286047000.5,N,1.3
1502714555.1,286047001.0,N,1.3
1502714575.9,286047001.0,N,1.2
1502714595.7,286047001.2,N,1.2
1502714615.5,286046998.2,N,1.3
1502714635.4,286047000.5,N,1.3
1502714655.2,286046999.9,N,1.2
1502714675.1,286047001.0,N,1.2
1502714676.0,286047001.0,N,1.2
1502714695.8,286047001.1,N,1.2
1502714715.6,286046998.5,N,1.2
1502714735.5,286047001.2,N,1.2
1502714755.3,286047000.9,N,1.2
1502714775.1,286047001.0,N,1.2
1502714795.9,286046998.1,N,1.2
1502714815.7,286046996.7,N,1.4
1502714835.6,286046996.5,N,1.5
1502714855.4,286046999.4,N,1.5
1502714875.2,286046998.1,N,1.5
1502714895.1,286047001.2,N,1.5
1502714896.0,286047001.2,N,1.5
1502714915.8,286046998.7,N,1.4
1502714935.7,286047000.8,N,1.3
1502714955.5,286047001.2,N,1.3
1502714975.3,286046998.1,N,1.4
1502714995.2,286047001.0,N,1.4
1502715015.0,286047000.8,N,1.4
1502715015.9,286047000.8,N,1.4
1502715035.8,286047000.9,N,1.4
1502715055.6,286047000.4,N,1.4
1502715075.4,286047001.1,N,1.4
1502715095.3,286047000.4,N,1.4
1502715115.1,286047000.3,N,1.4
1502715135.9,286047000.2,N,1.4
1502715155.7,286047000.6,N,1.4
1502715175.5,286047002.4,N,1.4
1502715195.4,286047002.8,N,1.5
1502715215.2,286046999.8,N,1.5
1502715235.0,286047000.9,N,1.5
1502715235.9,286047000.9,N,1.5
1502715255.8,286047001.2,N,1.5
1502715275.6,286047000.5,N,1.5
1502715295.5,286047000.5,N,1.4
1502715315.3,286046999.7,N,1.4
1502715335.1,286047002.7,N,1.5
1502715355.9,286047002.6,N,1.4
1502715375.7,286047000.2,N,1.1
1502715395.6,286046999.7,N,1.1
1502715415.4,286046999.7,N,1.0
1502715435.2,286047002.0,N,1.1
1502715455.1,286047002.7,N,1.1
1502715456.0,286047002.7,N,1.1
1502715475.8,286047002.4,N,1.1
1502715495.7,286047002.3,N,1.1
1502715515.5,286047002.3,N,1.0
1502715535.3,286047001.9,N,1.0
1502715555.2,286047002.2,N,1.1
1502715575.0,286047002.0,N,1.1
1502715575.9,286047002.0,N,1.1
1502715595.8,286047001.5,N,1.1
