#timestamp,LO_Frequency,Hit,StdDev 
1502748015.3,286046998.2,N,1.1
1502748035.1,286046998.3,N,1.1
1502748055.9,286046998.3,N,1.1
1502748075.7,286047000.9,N,1.1
1502748095.6,286046998.1,N,1.1
1502748115.4,286047000.0,N,1.1
1502748135.2,286047001.1,N,1.2
1502748155.1,286046998.1,N,1.2
1502748156.0,286046998.1,N,1.2
1502748175.8,286047000.8,N,1.2
1502748195.6,286047000.7,N,1.2
1502748215.5,286046999.9,N,1.2
1502748235.3,286047001.0,N,1.2
1502748255.2,286047000.5,N,1.2
1502748275.9,286047000.4,N,1.2
1502748295.7,286047000.0,N,1.2
1502748315.6,286047000.0,N,1.1
1502748335.4,286046999.8,N,1.1
1502748355.3,286047002.8,N,1.3
1502748375.1,286047002.2,N,1.3
1502748376.0,286047002.2,N,1.4
1502748395.8,286047002.4,N,1.4
1502748415.7,286046999.7,N,1.4
1502748435.5,286047002.4,N,1.5
1502748455.3,286047002.2,N,1.5
1502748475.2,286047002.5,N,1.5
1502748495.0,286046999.7,N,1.5
1502748495.9,286046999.7,N,1.5
1502748515.8,286047002.1,N,1.5
1502748535.6,286047001.7,N,1.5
1502748555.5,286047004.0,N,1.6
1502748575.3,286047003.9,N,1.6
1502748595.1,286047003.8,N,1.6
1502748615.9,286047001.3,N,1.6
1502748635.7,286047003.8,N,1.6
1502748655.5,286047003.0,N,1.6
1502748675.4,286047004.0,N,1.7
1502748695.2,286047003.8,N,1.6
1502748715.1,286047003.8,N,1.5
1502748716.0,286047003.8,N,1.5
1502748735.8,286047003.5,N,1.5
1502748755.6,286047005.5,Y,0.0
1502748775.5,286047002.5,P,0.3
1502748795.3,286047002.2,P,0.2
1502748815.2,286047001.9,P,0.2
1502748835.0,286047001.8,Y,0.0
1502748835.9,286047001.8,P,0.2
1502748855.8,286047000.5,N,0.7
1502748875.6,286047000.2,N,0.8
1502748895.4,286047002.4,N,0.9
1502748915.3,286047002.5,N,0.9
1502748935.1,286047002.5,N,0.9
1502748955.8,286047002.6,N,0.9
1502748975.7,286046999.7,N,1.1
1502748995.5,286047000.4,N,1.1
1502749015.4,286047002.6,N,1.1
1502749035.2,286047002.3,N,1.1
1502749055.0,286047002.2,N,1.0
1502749055.9,286047002.2,N,1.0
1502749075.8,286047002.2,N,1.0
1502749095.6,286047002.3,N,0.9
1502749115.5,286047002.6,N,0.9
1502749135.3,286047002.1,N,0.9
1502749155.1,286047002.2,N,0.9
1502749175.9,286047001.8,N,0.9
1502749195.7,286047001.8,N,0.8
1502749215.5,286047001.5,N,0.8
1502749235.4,286047002.0,N,0.8
1502749255.2,286047001.4,N,0.8
1502749275.1,286047001.4,N,0.8
1502749276.0,286047001.4,N,0.8
1502749295.8,286047004.3,Y,0.0
1502749315.6,286046999.8,P,1.0
1502749335.5,286046999.7,N,1.0
1502749355.3,286047002.7,N,1.3
1502749375.2,286047000.0,N,1.2
1502749395.0,286042622.4,Y,0.0
1502749395.9,286682705.6,P,317852.4
1502749415.8,286046999.8,N,299674.4
1502749435.6,286047002.3,N,275268.2
1502749455.4,286047002.6,N,254281.7
1502749475.3,286047002.8,N,236912.9
1502749495.1,286047002.1,N,222450.0
1502749515.8,286047002.7,N,210239.3
1502749535.7,286047000.0,N,199782.5
1502749555.5,286047000.3,N,190711.3
1502749575.4,286047000.7,N,182752.1
1502749595.2,286047000.7,N,175699.4
1502749615.0,286047000.5,N,169395.7
1502749615.9,286047000.5,N,163718.9
1502749635.8,286046998.2,N,158572.6
1502749655.6,286046998.5,N,153879.6
1502749675.5,286046999.9,N,149577.6
1502749695.3,286047000.3,N,145615.5
1502749715.1,286047000.2,N,141950.9
1502749735.9,286046999.8,N,138548.7
1502749755.7,286047002.7,N,135379.0
1502749775.5,286047002.3,N,132416.6
1502749795.4,286047000.2,N,129640.0
1502749815.2,286047000.5,N,127030.6
1502749835.1,286047002.4,N,124572.2
1502749836.0,286047002.4,N,122250.9
1502749855.8,286047002.6,N,120054.5
1502749875.6,286047002.1,N,117972.1
1502749895.5,286047001.5,N,115994.2
1502749915.3,286047001.4,N,114112.5
1502749935.2,286047001.8,N,114112.5
1502749955.9,286047001.3,N,1.3
1502749975.7,286047004.3,Y,0.0
1502749995.6,286047002.2,P,0.5
1502750015.4,286047002.4,P,0.6
1502750035.3,286046999.7,N,1.1
1502750055.1,286047002.8,N,1.1
1502750056.0,286047002.8,N,1.1
1502750075.8,286046999.8,N,1.3
1502750095.7,286047002.4,N,1.2
1502750115.5,286047002.2,N,1.1
1502750135.4,286047002.7,N,1.1
1502750155.2,286046999.8,N,1.2
1502750175.0,286047000.5,N,1.2
1502750175.9,286047000.5,N,1.2
1502750195.8,286047002.2,N,1.2
1502750215.6,286047002.0,N,1.1
1502750235.4,286047001.6,N,1.1
1502750255.3,286046999.7,N,1.2
1502750275.1,286047002.3,N,1.1
1502750295.9,286047002.2,N,1.1
1502750315.7,286047002.1,N,1.1
1502750335.5,286047000.0,N,1.1
1502750355.4,286046999.8,N,1.1
1502750375.2,286047002.1,N,1.1
1502750395.1,286047002.5,N,1.1
1502750396.0,286047002.5,N,1.1
1502750415.8,286046999.7,N,1.2
1502750435.6,286047000.0,N,1.2
1502750455.5,286047002.3,N,1.2
1502750475.3,286047001.5,N,1.1
1502750495.2,286047002.0,N,1.1
1502750515.0,286047001.6,N,1.1
1502750515.9,286047001.6,N,1.1
1502750535.7,286047002.3,N,1.1
1502750555.6,286047001.6,N,1.1
1502750575.4,286047002.2,N,1.0
1502750595.3,286047002.5,N,1.0
1502750615.1,286047002.5,N,1.0
1502750635.8,286047002.2,N,1.0
1502750655.7,286047002.5,N,1.0
1502750675.5,286047004.4,Y,0.0
1502750695.4,286046999.8,P,0.9
1502750715.2,286047000.7,N,0.7
1502750735.1,286046999.9,N,0.7
1502750736.0,286046999.9,N,0.7
1502750755.8,286047002.8,Y,0.0
1502750775.7,286046999.7,P,0.3
1502750795.5,286047000.4,N,0.3
1502750815.3,286047000.7,N,0.4
1502750835.2,286046999.9,N,0.4
1502750855.0,286047000.9,N,0.4
1502750855.9,286047000.9,N,0.4
1502750875.7,286047000.4,N,0.4
1502750895.6,286047000.8,N,0.4
1502750915.4,286047000.7,N,0.4
1502750935.3,286047001.0,N,0.4
1502750955.1,286047001.0,N,0.4
1502750975.8,286047000.7,N,0.4
1502750995.7,286047001.0,N,0.4
1502751015.5,286046998.8,Y,0.0
1502751035.4,286046998.4,P,1.1
1502751055.2,286047000.8,N,1.1
1502751075.0,286046999.5,N,1.0
1502751075.9,286046999.5,N,0.9
1502751095.8,286046999.6,N,0.8
1502751115.6,286046999.3,N,0.8
1502751135.5,286047000.8,N,0.8
1502751155.3,286047000.9,N,0.8
1502751175.1,286047000.9,N,0.8
1502751195.9,286046998.5,N,0.9
1502751215.7,286047000.5,N,0.9
1502751235.6,286047000.9,N,0.9
1502751255.4,286047000.9,N,0.9
1502751275.2,286047000.1,N,0.9
1502751295.1,286046999.9,N,0.8
1502751296.0,286046999.9,N,0.8
1502751315.8,286047000.3,N,0.8
1502751335.6,286047000.3,N,0.8
1502751355.5,286047000.6,N,0.8
1502751375.3,286047000.9,N,0.8
1502751395.2,286047000.4,N,0.7
1502751415.0,286047000.4,N,0.7
1502751415.9,286047000.4,N,0.7
1502751435.8,286047000.5,N,0.7
1502751455.6,286047000.9,N,0.7
1502751475.4,286047000.3,N,0.7
1502751495.3,286047000.5,N,0.7
1502751515.1,286046999.8,N,0.7
1502751535.8,286046999.7,N,0.7
1502751555.7,286047000.0,N,0.7
1502751575.5,286047000.2,N,0.6
1502751595.4,286046998.5,N,0.6
