# file name; noise; peak f.; mag.; duration
20170814035959517_SVAKOV-R12_met.fits;1.61955;26462.4;3.41245;0.170667
20170814040029384_SVAKOV-R12_met.fits;1.89618;26485.8;4.85379;0.170667
20170814040049864_SVAKOV-R12_met.fits;1.34585;26462.4;6.24731;0.341333
20170814040113245_SVAKOV-R12_met.fits;1.75228;26497.6;4.56581;0.341333
20170814040121949_SVAKOV-R12_met.fits;1.59037;26490.2;3.24581;0.170667
20170814040124339_SVAKOV-R12_met.fits;1.38047;26503.4;7.48833;1.36533
20170814040046109_SVAKOV-R12_snap.fits;1.69768;26462.4;1.57974;0
20170814040145331_SVAKOV-R12_met.fits;1.49124;26515.1;3.3071;1.87733
20170814040152157_SVAKOV-R12_met.fits;1.31528;26485.8;3.71777;1.536
20170814040155741_SVAKOV-R12_met.fits;1.40586;26482.9;3.68231;0.170667
20170814040221683_SVAKOV-R12_met.fits;1.35807;26496.1;3.73747;0.170667
20170814040228851_SVAKOV-R12_met.fits;1.444;26541.5;3.72268;5.80267
20170814040237555_SVAKOV-R12_met.fits;1.38529;26503.4;4.30287;0.341333
20170814040239944_SVAKOV-R12_met.fits;1.67715;26509.3;3.43699;0.512
20170814040146184_SVAKOV-R12_snap.fits;1.39963;26493.2;1.40916;0
20170814040245235_SVAKOV-R12_met.fits;1.42145;26535.6;3.25116;1.19467
20170814040316637_SVAKOV-R12_met.fits;1.53065;26500.5;3.29368;0.170667
20170814040327048_SVAKOV-R12_met.fits;1.78436;26512.2;4.20021;0.170667
20170814040330632_SVAKOV-R12_met.fits;1.79528;26523.9;19.7634;0.341333
20170814040334045_SVAKOV-R12_met.fits;1.48712;26506.3;3.55688;0.170667
20170814040337629_SVAKOV-R12_met.fits;1.52083;26503.4;5.23195;0.170667
20170814040246259_SVAKOV-R12_snap.fits;1.65055;26480;1.68959;0
20170814040414835_SVAKOV-R12_met.fits;1.56848;26497.6;3.94765;15.7013
20170814040346333_SVAKOV-R12_snap.fits;1.67409;26455.1;1.18785;0
20170814040446408_SVAKOV-R12_snap.fits;1.76507;26538.6;1.3034;0
20170814040611912_SVAKOV-R12_met.fits;1.44177;26506.3;3.07163;0.170667
20170814040615837_SVAKOV-R12_met.fits;1.77089;26497.6;16.9447;2.56
20170814040622493_SVAKOV-R12_met.fits;1.83477;26509.3;3.73578;0.341333
20170814040630003_SVAKOV-R12_met.fits;1.46961;26485.8;3.23664;0.170667
20170814040546483_SVAKOV-R12_snap.fits;1.48776;26506.3;1.87471;0
20170814040706355_SVAKOV-R12_met.fits;1.65137;26521;3.75347;0.170667
20170814040734344_SVAKOV-R12_met.fits;2.00223;26499;4.48885;3.92533
20170814040646557_SVAKOV-R12_snap.fits;1.72698;26507.8;1.18816;0
20170814040757384_SVAKOV-R12_met.fits;1.60558;26491.7;4.11887;1.70667
20170814040746632_SVAKOV-R12_snap.fits;1.6139;26534.2;1.62225;0
20170814040853533_SVAKOV-R12_met.fits;2.10235;26523.9;8.99298;0.512
20170814040930909_SVAKOV-R12_met.fits;1.5963;26497.6;17.2041;0.341333
20170814040846707_SVAKOV-R12_snap.fits;1.70407;26507.8;1.3168;0
20170814040946611_SVAKOV-R12_met.fits;1.50554;26500.5;3.05756;0.170667
20170814041018867_SVAKOV-R12_met.fits;1.54292;26490.2;4.43233;0.170667
20170814041030131_SVAKOV-R12_met.fits;1.45958;26545.9;8.8719;2.048
20170814040946781_SVAKOV-R12_snap.fits;1.56813;26518.1;1.40807;0
20170814041102899_SVAKOV-R12_met.fits;1.25256;26531.2;2.51983;0.512
20170814041116723_SVAKOV-R12_met.fits;1.37725;26496.1;7.66161;0.341333
20170814041046856_SVAKOV-R12_snap.fits;1.60406;26453.6;1.5124;0
20170814041213384_SVAKOV-R12_met.fits;1.80125;26494.6;4.85906;0.170667
20170814041232669_SVAKOV-R12_met.fits;1.55463;26493.2;3.39295;0.341333
20170814041146931_SVAKOV-R12_snap.fits;1.66507;26503.4;1.54917;0
20170814041313288_SVAKOV-R12_met.fits;1.44989;26500.5;3.66036;0.170667
20170814041328819_SVAKOV-R12_met.fits;1.96948;26472.7;4.32984;0.170667
20170814041247005_SVAKOV-R12_snap.fits;1.628;26502;1.66435;0
20170814041400221_SVAKOV-R12_met.fits;1.61564;26491.7;4.29544;0.170667
20170814041347080_SVAKOV-R12_snap.fits;1.85355;26513.7;1.29959;0
20170814041452787_SVAKOV-R12_met.fits;1.39396;26474.1;3.82178;0.170667
20170814041502685_SVAKOV-R12_met.fits;1.70268;26496.1;3.46168;0.170667
20170814041507123_SVAKOV-R12_met.fits;1.74221;26503.4;4.47991;0.682667
20170814041521971_SVAKOV-R12_met.fits;1.55235;26499;7.58555;0.341333
20170814041447155_SVAKOV-R12_snap.fits;1.50054;26515.1;1.28039;0
20170814041552179_SVAKOV-R12_met.fits;1.37762;26496.1;5.42142;0.341333
20170814041609416_SVAKOV-R12_met.fits;1.42693;26496.1;3.03227;1.70667
20170814041547229_SVAKOV-R12_snap.fits;1.78818;26525.4;1.34647;0
20170814041654813_SVAKOV-R12_met.fits;1.51071;26502;4.02991;0.170667
20170814041710003_SVAKOV-R12_met.fits;1.65233;26529.8;3.87979;0.341333
20170814041728947_SVAKOV-R12_met.fits;1.68924;26494.6;6.29982;0.170667
20170814041734408_SVAKOV-R12_met.fits;1.40905;26509.3;5.14653;0.341333
20170814041647304_SVAKOV-R12_snap.fits;1.27403;26493.2;32.9871;0
20170814041745331_SVAKOV-R12_met.fits;1.37129;26532.7;5.00522;3.584
20170814041801203_SVAKOV-R12_met.fits;1.5248;26512.2;7.51001;0.682667
20170814041825096_SVAKOV-R12_met.fits;1.65835;26512.2;8.09275;0.341333
20170814041828851_SVAKOV-R12_met.fits;1.60769;26460.9;4.91874;0.170667
20170814041747379_SVAKOV-R12_snap.fits;1.66504;26545.9;1.74598;0
20170814041858376_SVAKOV-R12_met.fits;1.61391;26506.3;5.62079;0.170667
20170814041901448_SVAKOV-R12_met.fits;1.36957;26503.4;3.29038;8.36267
20170814041916125_SVAKOV-R12_met.fits;1.53498;26526.9;12.3966;1.87733
20170814041922952_SVAKOV-R12_met.fits;1.7914;26493.2;4.26101;0.170667
20170814041937629_SVAKOV-R12_met.fits;1.62411;26482.9;3.96788;0.682667
20170814041847453_SVAKOV-R12_snap.fits;1.9672;26507.8;1.69407;0
20170814041947016_SVAKOV-R12_met.fits;1.82622;26521;4.09376;0.170667
20170814041949917_SVAKOV-R12_met.fits;1.48831;26547.4;5.27451;1.87733
20170814041947528_SVAKOV-R12_snap.fits;1.47577;26532.7;1.65065;0
20170814042047603_SVAKOV-R12_snap.fits;1.48068;26522.5;1.42126;0
20170814042151261_SVAKOV-R12_met.fits;1.5339;26487.3;3.88938;0.170667
20170814042210035_SVAKOV-R12_met.fits;1.68979;26490.2;6.44596;1.70667
20170814042229491_SVAKOV-R12_met.fits;2.32559;26491.7;7.07214;0.512
20170814042147677_SVAKOV-R12_snap.fits;1.62686;26544.4;1.23579;0
20170814042300381_SVAKOV-R12_met.fits;1.54602;26494.6;3.17169;0.170667
20170814042308915_SVAKOV-R12_met.fits;1.53182;26458;7.37777;0.341333
20170814042317619_SVAKOV-R12_met.fits;1.36238;26545.9;19.3846;0.341333
20170814042331101_SVAKOV-R12_met.fits;1.29256;26521;3.85979;0.170667
20170814042247752_SVAKOV-R12_snap.fits;1.6338;26507.8;2.63424;0
20170814042346120_SVAKOV-R12_met.fits;1.6338;26507.8;6.10261;0.170667
20170814042353459_SVAKOV-R12_met.fits;2.00227;26518.1;4.70714;2.90133
20170814042426397_SVAKOV-R12_met.fits;1.4994;26490.2;5.08891;0.341333
20170814042430323_SVAKOV-R12_met.fits;2.26132;26532.7;15.0142;1.024
20170814042347827_SVAKOV-R12_snap.fits;1.61395;26500.5;1.61988;0
20170814042457117_SVAKOV-R12_met.fits;3.49773;26502;14.1164;0.512
20170814042447901_SVAKOV-R12_snap.fits;1.65449;26509.3;1.42804;0
20170814042547976_SVAKOV-R12_snap.fits;2.59912;26485.8;35.3986;0
20170814042646173_SVAKOV-R12_met.fits;2.59549;26484.4;34.9917;0.512
20170814042706824_SVAKOV-R12_met.fits;2.28388;26497.6;6.00647;1.024
20170814042648051_SVAKOV-R12_snap.fits;2.08346;26509.3;1.74006;0
20170814042758877_SVAKOV-R12_met.fits;1.51705;26502;8.67557;1.70667
20170814042748125_SVAKOV-R12_snap.fits;2.5025;26469.7;1.7444;0
20170814042902707_SVAKOV-R12_met.fits;2.28499;26449.2;7.02153;0.341333
20170814042920797_SVAKOV-R12_met.fits;2.66706;26500.5;9.10456;1.19467
20170814042848200_SVAKOV-R12_snap.fits;2.57978;26453.6;2.19996;0
20170814043009267_SVAKOV-R12_met.fits;2.21338;26503.4;6.32373;0.170667
20170814042948275_SVAKOV-R12_snap.fits;2.40912;26460.9;2.13648;0
20170814043058248_SVAKOV-R12_met.fits;2.51449;26504.9;30.7143;0.853333
20170814043106440_SVAKOV-R12_met.fits;2.21216;26512.2;5.79909;0.170667
20170814043121459_SVAKOV-R12_met.fits;2.21012;26509.3;6.70109;0.170667
20170814043127091_SVAKOV-R12_met.fits;2.50824;26487.3;21.2849;0.341333
20170814043048349_SVAKOV-R12_snap.fits;2.86133;26494.6;3.84492;0
20170814043232968_SVAKOV-R12_met.fits;2.4252;26481.4;18.628;0.341333
20170814043148424_SVAKOV-R12_snap.fits;2.41594;26453.6;2.6142;0
20170814043257203_SVAKOV-R12_met.fits;2.13509;26503.4;4.4127;2.21867
20170814043311539_SVAKOV-R12_met.fits;1.91088;26506.3;8.03473;0.170667
20170814043317683_SVAKOV-R12_met.fits;2.8167;26484.4;6.62482;0.170667
20170814043248499_SVAKOV-R12_snap.fits;2.7949;26531.2;1.86649;0
20170814043348573_SVAKOV-R12_snap.fits;1.71432;26544.4;2.77171;0
20170814043445405_SVAKOV-R12_met.fits;1.93563;26518.1;3.91441;0.853333
20170814043500083_SVAKOV-R12_met.fits;2.71449;26510.7;11.9114;7.168
20170814043533021_SVAKOV-R12_met.fits;1.69456;26502;5.12613;0.170667
20170814043448648_SVAKOV-R12_snap.fits;2.10653;26490.2;1.59933;0
20170814043614152_SVAKOV-R12_met.fits;1.53989;26496.1;3.38722;0.170667
20170814043633437_SVAKOV-R12_met.fits;1.81983;26518.1;6.55453;1.024
20170814043548723_SVAKOV-R12_snap.fits;2.23135;26493.2;2.00917;0
20170814043703645_SVAKOV-R12_met.fits;2.1923;26485.8;8.26041;0.170667
20170814043708083_SVAKOV-R12_met.fits;1.5561;26490.2;5.97187;0.170667
20170814043648797_SVAKOV-R12_snap.fits;1.84436;26535.6;1.4289;0
20170814043825053_SVAKOV-R12_met.fits;1.81653;26515.1;10.0617;1.70667
20170814043748872_SVAKOV-R12_snap.fits;1.80745;26477.1;1.60925;0
20170814043850824_SVAKOV-R12_met.fits;1.25944;26500.5;4.54628;0.170667
20170814043848947_SVAKOV-R12_snap.fits;1.55411;26455.1;1.47914;0
20170814044018547_SVAKOV-R12_met.fits;1.40818;26493.2;3.2319;0.170667
20170814044045000_SVAKOV-R12_met.fits;1.37666;26493.2;2.81833;0.341333
20170814043949021_SVAKOV-R12_snap.fits;1.6168;26516.6;1.31766;0
20170814044138248_SVAKOV-R12_met.fits;1.51808;26502;3.07515;0.512
20170814044049096_SVAKOV-R12_snap.fits;1.46564;26487.3;1.06409;0
20170814044152584_SVAKOV-R12_met.fits;1.81736;26481.4;3.9761;1.19467
20170814044200093_SVAKOV-R12_met.fits;1.94368;26507.8;12.828;0.341333
20170814044206408_SVAKOV-R12_met.fits;1.36947;26525.4;6.2635;0.853333
20170814044224157_SVAKOV-R12_met.fits;1.5698;26516.6;3.4934;0.170667
20170814044238152_SVAKOV-R12_met.fits;1.89002;26488.8;3.79856;0.170667
20170814044149171_SVAKOV-R12_snap.fits;1.68603;26531.2;1.57058;0
20170814044316723_SVAKOV-R12_met.fits;1.56482;26480;7.78739;0.170667
20170814044320307_SVAKOV-R12_met.fits;1.71698;26503.4;4.35091;0.682667
20170814044249245_SVAKOV-R12_snap.fits;1.79568;26502;1.59327;0
20170814044349320_SVAKOV-R12_snap.fits;2.30943;26469.7;1.46873;0
20170814044504584_SVAKOV-R12_met.fits;1.67715;26525.4;3.91288;5.12
20170814044539741_SVAKOV-R12_met.fits;1.82022;26474.1;6.06113;0.170667
20170814044449395_SVAKOV-R12_snap.fits;2.37887;26509.3;1.80414;0
20170814044600392_SVAKOV-R12_met.fits;1.90218;26500.5;29.1442;1.70667
20170814044638280_SVAKOV-R12_met.fits;2.1522;26480;5.68284;0.170667
20170814044549469_SVAKOV-R12_snap.fits;2.10275;26474.1;1.96627;0
20170814044700125_SVAKOV-R12_met.fits;2.69255;26494.6;7.63309;25.6
20170814044729651_SVAKOV-R12_met.fits;2.69188;26481.4;9.58359;0.512
20170814044649544_SVAKOV-R12_snap.fits;2.45357;26491.7;2.60797;0
20170814044829555_SVAKOV-R12_met.fits;2.45614;26500.5;8.69639;0.341333
20170814044749619_SVAKOV-R12_snap.fits;2.84925;26463.9;2.2337;0
20170814044849693_SVAKOV-R12_snap.fits;2.27317;26463.9;1.79219;0
20170814044949768_SVAKOV-R12_snap.fits;2.60412;26525.4;2.37539;0
20170814045055645_SVAKOV-R12_met.fits;2.44595;26510.7;5.96058;0.682667
20170814045120051_SVAKOV-R12_met.fits;2.35685;26488.8;6.55126;0.682667
20170814045130632_SVAKOV-R12_met.fits;2.76863;26465.3;9.06317;0.170667
20170814045134216_SVAKOV-R12_met.fits;1.67766;26481.4;6.01156;0.170667
20170814045049843_SVAKOV-R12_snap.fits;2.3588;26531.2;2.5616;0
20170814045217736_SVAKOV-R12_met.fits;1.68014;26452.1;4.83387;0.170667
20170814045221661_SVAKOV-R12_met.fits;1.95356;26502;4.03651;0.341333
20170814045231048_SVAKOV-R12_met.fits;2.16267;26482.9;15.2343;0.341333
20170814045236339_SVAKOV-R12_met.fits;2.07006;26499;4.15049;0.170667
20170814045149917_SVAKOV-R12_snap.fits;1.91989;26491.7;1.69206;0
20170814045249992_SVAKOV-R12_snap.fits;2.18938;26521;1.72271;0
20170814045320029_SVAKOV-R12_met.fits;1.55391;26528.3;5.13658;27.3067
20170814045352285_SVAKOV-R12_met.fits;1.72451;26491.7;6.24576;0.170667
20170814045411912_SVAKOV-R12_met.fits;1.86972;26499;6.88904;0.341333
20170814045350067_SVAKOV-R12_snap.fits;1.83311;26488.8;0.996979;0
20170814045537587_SVAKOV-R12_met.fits;1.66881;26493.2;4.14684;0.170667
20170814045450141_SVAKOV-R12_snap.fits;1.91436;26538.6;1.83855;0
20170814045556872_SVAKOV-R12_met.fits;2.17477;26477.1;25.1295;0.341333
20170814045606259_SVAKOV-R12_met.fits;1.96239;26518.1;4.33525;4.77867
20170814045628787_SVAKOV-R12_met.fits;1.43241;26509.3;4.58147;0.170667
20170814045634248_SVAKOV-R12_met.fits;1.25228;26497.6;7.47617;0.170667
20170814045550216_SVAKOV-R12_snap.fits;1.62041;26502;1.65845;0
20170814045649096_SVAKOV-R12_met.fits;1.54267;26496.1;6.41937;0.341333
20170814045703944_SVAKOV-R12_met.fits;1.63466;26481.4;22.7308;0.341333
20170814045708381_SVAKOV-R12_met.fits;1.47165;26506.3;3.25015;0.170667
20170814045729203_SVAKOV-R12_met.fits;1.78907;26516.6;4.51989;3.75467
20170814045739443_SVAKOV-R12_met.fits;1.53006;26502;3.96603;0.341333
20170814045650291_SVAKOV-R12_snap.fits;1.46563;26518.1;1.02796;0
20170814045748317_SVAKOV-R12_met.fits;1.5518;26504.9;16.5697;0.512
20170814045806579_SVAKOV-R12_met.fits;1.3825;26481.4;4.29169;0.170667
20170814045808797_SVAKOV-R12_met.fits;1.30804;26499;4.97267;0.170667
20170814045811699_SVAKOV-R12_met.fits;1.46468;26493.2;5.61985;0.170667
20170814045750365_SVAKOV-R12_snap.fits;1.79136;26541.5;1.10808;0
20170814045852659_SVAKOV-R12_met.fits;1.50427;26488.8;4.63855;0.170667
20170814045916723_SVAKOV-R12_met.fits;1.29319;26509.3;2.71031;0.170667
20170814045850440_SVAKOV-R12_snap.fits;1.5055;26537.1;1.25023;0
20170814045950515_SVAKOV-R12_snap.fits;1.32672;26478.5;1.1014;0
