#timestamp,LO_Frequency,Hit,StdDev 
1502726415.6,286047000.3,N,0.8
1502726435.4,286047002.8,Y,0.0
1502726455.3,286047000.1,P,0.4
1502726475.1,286047002.4,P,1.0
1502726495.9,286047002.5,N,1.0
1502726515.7,286047002.3,N,1.0
1502726535.5,286047002.2,N,0.9
1502726555.4,286047002.5,N,0.9
1502726575.2,286047002.3,N,0.8
1502726595.1,286047000.1,N,1.0
1502726596.0,286047000.1,N,1.0
1502726615.8,286047002.8,N,1.1
1502726635.6,286047002.2,N,1.0
1502726655.5,286047002.3,N,1.0
1502726675.3,286047002.7,N,1.0
1502726695.2,286047002.4,N,1.0
1502726715.9,286047001.6,N,0.9
1502726735.7,286047002.5,N,0.9
1502726755.6,286047001.5,N,0.9
1502726775.4,286047002.1,N,0.9
1502726795.3,286047002.1,N,0.9
1502726815.1,286047002.6,N,0.9
1502726816.0,286047002.6,Y,0.0
1502726835.8,286047000.3,P,0.8
1502726855.7,286046999.9,N,0.9
1502726875.5,286047002.6,N,1.1
1502726895.4,286047000.4,N,1.0
1502726915.2,286047000.0,N,1.0
1502726935.0,286046999.7,N,1.0
1502726935.9,286046999.7,N,1.0
1502726955.8,286047002.2,N,1.1
1502726975.6,286047002.5,N,1.2
1502726995.4,286047002.7,N,1.2
1502727015.3,286047002.6,N,1.2
1502727035.1,286047001.9,N,1.2
1502727055.9,286047002.0,N,1.2
1502727075.7,286047001.8,N,1.1
1502727095.5,286047002.6,N,1.1
1502727115.4,286047001.4,N,1.1
1502727135.2,286047001.4,N,1.1
1502727155.1,286047002.0,N,1.1
1502727156.0,286047002.0,N,1.0
1502727175.8,286047002.0,N,1.0
1502727195.6,286047002.4,N,1.0
1502727215.5,286047002.7,N,1.0
1502727235.3,286047002.6,N,1.0
1502727255.2,286047001.5,N,1.0
1502727275.9,286047001.9,N,1.0
1502727295.7,286047004.0,Y,0.0
1502727315.6,286047002.5,P,0.4
1502727335.4,286047001.8,P,0.4
1502727355.3,286047002.6,P,0.4
1502727375.1,286047002.7,Y,0.0
1502727395.8,286047000.8,P,0.7
1502727415.7,286046998.4,N,1.5
1502727435.5,286046998.5,N,1.6
1502727455.4,286046998.5,N,1.5
1502727475.2,286046998.4,N,1.5
1502727495.0,286046998.7,N,1.4
1502727495.9,286046998.7,N,1.3
1502727515.8,286046998.2,N,1.3
1502727535.6,286047000.8,N,1.3
1502727555.5,286047001.2,N,1.4
1502727575.3,286047001.1,N,1.4
1502727595.1,286047000.7,N,1.4
1502727615.9,286047001.2,N,1.4
1502727635.7,286046998.1,N,1.4
1502727655.5,286046998.9,N,1.4
1502727675.4,286046998.3,N,1.4
1502727695.2,286047001.2,N,1.4
1502727715.1,286047000.8,N,1.4
1502727716.0,286047000.8,N,1.3
1502727735.8,286047001.1,N,1.3
1502727755.6,286047001.2,N,1.3
1502727775.5,286046998.5,N,1.3
1502727795.3,286047000.8,N,1.3
1502727815.2,286046998.1,N,1.3
1502727835.9,286047000.8,N,1.3
1502727855.7,286047000.2,N,1.3
1502727875.6,286047000.4,N,1.3
1502727895.4,286047000.2,N,1.3
1502727915.3,286047001.0,N,1.3
1502727935.1,286047000.8,N,1.2
1502727936.0,286047000.8,N,1.2
1502727955.8,286047000.6,N,1.2
1502727975.7,286047000.5,N,1.2
1502727995.5,286047000.4,N,1.1
1502728015.4,286047000.7,N,1.1
1502728035.2,286047000.5,N,1.0
1502728055.0,286046999.9,N,1.0
1502728055.9,286046999.9,N,0.9
1502728075.8,286046999.8,N,0.9
1502728095.6,286047002.7,N,1.0
1502728115.5,286047002.7,N,1.1
1502728135.3,286046999.7,N,1.1
1502728155.1,286047002.7,N,1.2
1502728175.9,286047000.1,N,1.1
1502728195.7,286046999.7,N,1.1
1502728215.6,286046999.8,N,1.0
1502728235.4,286047002.3,N,1.0
1502728255.2,286047002.5,N,1.1
1502728275.1,286047000.4,N,1.1
1502728276.0,286047000.4,N,1.1
1502728295.8,286046999.7,N,1.1
1502728315.7,286047000.1,N,1.0
1502728335.5,286047000.1,N,1.0
1502728355.3,286047002.7,N,1.0
1502728375.2,286047002.4,N,1.0
1502728395.0,286047002.8,N,1.1
1502728395.9,286047002.8,N,1.1
1502728415.7,286047002.0,N,1.1
1502728435.6,286047002.4,N,1.2
1502728455.4,286047002.3,N,1.2
1502728475.3,286047002.5,N,1.2
1502728495.1,286047002.1,N,1.2
1502728515.8,286047002.1,N,1.2
1502728535.7,286047002.1,N,1.2
1502728555.5,286047002.7,N,1.2
1502728575.4,286047000.1,N,1.3
1502728595.2,286047002.3,N,1.2
1502728615.0,286047000.1,N,1.2
1502728615.9,286047000.1,N,1.2
1502728635.8,286047002.5,N,1.2
1502728655.6,286047002.2,N,1.2
1502728675.5,286047002.0,N,1.2
1502728695.3,286047001.7,N,1.1
1502728715.1,286047001.4,N,1.1
1502728735.9,286047001.9,N,1.0
1502728755.7,286047001.8,N,1.0
1502728775.5,286047001.3,N,1.0
1502728795.4,286047001.4,N,1.0
1502728815.2,286047001.7,N,1.0
1502728835.1,286047004.4,Y,0.0
1502728836.0,286047004.4,P,1.4
1502728855.8,286047000.0,N,1.8
1502728875.6,286047011.9,P,4.6
1502728895.5,286047000.9,N,4.3
1502728915.3,286047000.6,N,4.1
1502728935.2,286046999.9,N,4.0
1502728955.9,286047001.0,N,3.8
1502728975.7,286046999.7,N,3.7
1502728995.6,286047002.8,N,3.5
1502729015.4,286047000.3,N,3.4
1502729035.3,286047000.5,N,3.3
1502729055.1,286046999.7,N,3.2
1502729056.0,286046999.7,N,3.1
1502729075.8,286047000.4,N,3.0
1502729095.7,286046999.9,N,3.0
1502729115.5,286046999.9,N,2.9
1502729135.3,286047002.7,N,2.8
1502729155.2,286046999.8,N,2.8
1502729175.0,286047002.2,N,2.7
1502729175.9,286047002.2,N,2.7
1502729195.8,286047002.8,N,2.6
1502729215.6,286046999.9,N,2.6
1502729235.4,286047002.3,N,2.5
1502729255.3,286047002.6,N,2.5
1502729275.1,286047001.5,N,2.4
1502729295.9,286047002.5,N,2.4
1502729315.7,286047001.9,N,2.4
1502729335.5,286047002.2,N,2.3
1502729355.4,286047001.8,N,2.3
1502729375.2,286047002.4,N,2.3
1502729395.1,286047002.0,N,2.2
1502729396.0,286047002.0,N,2.2
1502729415.8,286047002.4,N,1.1
1502729435.6,286046999.7,N,1.2
1502729455.5,286047002.2,N,1.2
1502729475.3,286047002.2,N,1.1
1502729495.2,286047001.9,N,1.1
1502729515.0,286047001.9,N,1.1
1502729515.9,286047001.9,N,1.1
1502729535.8,286047001.9,N,1.1
1502729555.6,286047001.4,N,1.0
1502729575.4,286047001.9,N,1.0
1502729595.3,286047002.0,N,0.9
1502729615.1,286047001.6,N,0.9
1502729635.9,286047002.5,N,0.8
1502729655.7,286047002.7,Y,0.0
1502729675.5,286047000.5,P,0.7
1502729695.4,286047000.8,N,0.6
1502729715.2,286047000.9,N,0.5
1502729735.1,286047000.5,N,0.5
1502729736.0,286047000.5,N,0.5
1502729755.8,286047000.7,N,0.4
1502729775.6,286046998.5,Y,0.0
1502729795.5,286046998.2,P,1.3
1502729815.3,286046999.0,N,1.1
1502729835.2,286046996.5,P,1.6
1502729855.9,286046999.6,N,1.4
1502729875.7,286046998.7,N,1.3
1502729895.6,286046998.7,N,1.2
1502729915.4,286046999.0,N,1.1
1502729935.3,286046998.7,N,1.1
1502729955.1,286046999.1,N,1.0
1502729956.0,286046999.1,N,1.0
1502729975.8,286046996.6,Y,0.0
1502729995.7,286046999.0,P,0.1
