#timestamp,LO_Frequency,Hit,StdDev 
1502701215.1,286047002.0,N,1.0
1502701216.0,286047002.0,N,0.9
1502701235.8,286047001.7,N,0.9
1502701255.7,286047001.3,N,0.9
1502701275.5,286047001.9,N,0.9
1502701295.3,286047002.0,N,0.9
1502701315.2,286047002.7,Y,0.0
1502701335.0,286046998.2,P,1.7
1502701335.9,286046998.2,N,1.6
1502701355.8,286046998.3,N,1.5
1502701375.6,286047001.1,N,1.5
1502701395.4,286047001.0,N,1.5
1502701415.3,286047001.0,N,1.5
1502701435.1,286047002.4,N,1.6
1502701455.9,286047002.4,N,1.7
1502701475.7,286047002.1,N,1.6
1502701495.5,286047002.6,N,1.7
1502701515.4,286047002.0,N,1.6
1502701535.2,286047002.1,N,1.6
1502701555.1,286047002.0,N,1.6
1502701556.0,286047002.0,N,1.5
1502701575.8,286047002.5,N,1.5
1502701595.6,286047000.2,N,1.5
1502701615.5,286047002.6,N,1.5
1502701635.3,286047002.6,N,1.5
1502701655.2,286047002.1,N,1.4
1502701675.0,286047002.1,N,1.4
1502701675.9,286047002.1,N,1.4
1502701695.8,286047001.9,N,1.4
1502701715.6,286047002.8,N,1.4
1502701735.4,286047002.7,N,1.4
1502701755.3,286047002.2,N,1.3
1502701775.1,286047002.7,N,1.3
1502701795.8,286047002.4,N,1.3
1502701815.7,286047002.6,N,1.3
1502701835.5,286047002.5,N,1.3
1502701855.4,286047001.4,N,1.3
1502701875.2,286047002.1,N,1.1
1502701895.0,286047002.1,N,0.9
1502701895.9,286047002.1,N,0.6
1502701915.8,286047001.3,N,0.6
1502701935.6,286047004.3,Y,0.0
1502701955.5,286047000.0,P,1.0
1502701975.3,286047000.9,N,0.9
1502701995.1,286047000.5,N,0.8
1502702015.9,286047000.4,N,0.7
1502702035.7,286047001.0,N,0.7
1502702055.6,286046999.7,N,0.7
1502702075.4,286047002.7,Y,0.0
1502702095.2,286047000.3,P,0.2
1502702115.1,286047000.8,P,0.2
1502702116.0,286047000.8,P,0.2
1502702135.8,286046998.5,Y,0.0
1502702155.7,286046998.2,P,1.2
1502702175.5,286046999.4,N,1.0
1502702195.3,286046999.3,N,0.9
1502702215.2,286046999.4,N,0.8
1502702235.0,286046999.3,N,0.7
1502702235.9,286046999.3,N,0.7
1502702255.8,286046999.5,N,0.6
1502702275.6,286046999.1,N,0.6
1502702295.4,286046997.0,Y,0.0
1502702315.3,286046999.3,P,0.0
1502702335.1,286046996.5,P,1.3
1502702355.9,286046996.9,N,1.3
1502702375.7,286046997.0,N,1.2
1502702395.5,286046997.4,N,1.1
1502702415.4,286046997.4,N,1.1
1502702435.2,286046997.2,N,1.0
1502702455.1,286046995.3,Y,0.0
1502702456.0,286046995.3,P,1.2
1502702475.8,286046999.2,N,1.6
1502702495.6,286046999.5,N,1.7
1502702515.5,286046996.6,N,1.6
1502702535.3,286046996.6,N,1.5
1502702555.2,286046997.4,N,1.4
1502702575.9,286046997.9,N,1.3
1502702595.7,286046995.3,Y,0.0
1502702615.6,286046998.9,P,0.7
1502702635.4,286046998.9,N,0.7
1502702655.3,286046999.5,N,0.7
1502702675.1,286046999.1,N,0.7
1502702676.0,286046999.1,N,0.6
1502702695.8,286046999.2,N,0.6
1502702715.7,286046999.2,N,0.6
1502702735.5,286046996.5,Y,0.0
1502702755.3,286046998.9,P,0.0
1502702775.2,286046999.4,P,0.2
1502702795.0,286046996.7,P,1.0
1502702795.9,286046996.7,Y,0.0
1502702815.8,286046998.3,P,0.1
1502702835.6,286047000.7,P,1.1
1502702855.4,286046998.1,N,1.1
1502702875.3,286047000.8,N,1.2
1502702895.1,286046998.4,N,1.2
1502702915.9,286046999.0,N,1.1
1502702935.7,286046998.8,N,1.0
1502702955.5,286046999.1,N,0.9
1502702975.4,286046999.5,N,0.9
1502702995.2,286046998.8,N,0.9
1502703015.1,286046999.4,N,0.8
1502703016.0,286046999.4,N,0.8
1502703035.8,286046999.6,N,0.8
1502703055.6,286046999.6,N,0.8
1502703075.5,286046996.7,Y,0.0
1502703095.3,286046996.6,P,1.3
1502703115.2,286046996.6,N,1.2
1502703135.0,286046999.6,N,1.4
1502703135.9,286046999.6,N,1.4
1502703155.7,286046996.8,N,1.4
1502703175.6,286046996.7,N,1.4
1502703195.4,286046997.3,N,1.3
1502703215.3,286046996.6,N,1.3
1502703235.1,286046997.1,N,1.2
1502703255.8,286046997.2,N,1.2
1502703275.7,286046997.1,N,1.1
1502703295.5,286046996.6,N,1.1
1502703315.4,286046999.2,N,1.2
1502703335.2,286046996.5,Y,0.0
1502703355.0,286047000.8,P,1.6
1502703355.9,286047000.8,N,1.5
1502703375.8,286047001.0,N,1.4
1502703395.6,286047001.1,N,1.3
1502703415.5,286047000.8,N,1.2
1502703435.3,286046998.4,N,1.3
1502703455.1,286047001.2,N,1.3
1502703475.9,286046998.6,N,1.3
1502703495.7,286046999.3,N,1.3
1502703515.6,286046996.5,N,1.6
1502703535.4,286046998.4,N,1.5
1502703555.2,286046998.2,N,1.5
1502703575.1,286047000.4,N,1.5
1502703576.0,286047000.4,N,1.5
1502703595.8,286046998.3,N,1.4
1502703615.7,286046999.5,N,1.4
1502703635.5,286046999.6,N,1.4
1502703655.3,286046999.1,N,1.3
1502703675.2,286046996.6,N,1.4
1502703695.0,286046996.7,N,1.5
1502703695.9,286046996.7,N,1.6
1502703715.8,286046997.2,N,1.6
1502703735.6,286046997.1,N,1.6
1502703755.4,286046996.9,N,1.6
1502703775.3,286046999.1,N,1.6
1502703795.1,286046999.1,N,1.6
1502703815.8,286046996.9,N,1.6
1502703835.7,286046996.6,N,1.6
1502703855.5,286046999.5,N,1.6
1502703875.4,286046998.3,N,1.6
1502703895.2,286046998.7,N,1.5
1502703915.0,286046998.9,N,1.5
1502703915.9,286046998.9,N,1.4
1502703935.8,286046999.0,N,1.3
1502703955.6,286046998.7,N,1.2
1502703975.5,286046999.4,N,1.3
1502703995.3,286046999.1,N,1.2
1502704015.1,286046997.0,N,1.2
1502704035.9,286046997.0,N,1.2
1502704055.7,286046996.8,N,1.2
1502704075.6,286046999.2,N,1.2
1502704095.4,286046999.2,N,1.2
1502704115.2,286046996.6,N,1.2
1502704135.1,286046996.9,N,1.1
1502704136.0,286046996.9,N,1.1
1502704155.8,286046999.5,N,1.1
1502704175.6,286046999.0,N,1.1
1502704195.5,286046998.2,N,1.1
1502704215.3,286046998.3,N,1.1
1502704235.2,286047001.0,N,1.2
1502704255.0,286046998.3,N,1.1
1502704255.9,286046998.3,N,1.1
1502704275.7,286042905.1,Y,0.0
1502704295.6,286047001.8,P,1.8
1502704315.4,286047002.6,N,1.9
1502704335.3,286047002.2,N,1.7
1502704355.1,286047002.5,N,1.6
1502704375.8,286047002.1,N,1.5
1502704395.7,286047001.9,N,1.4
1502704415.5,286047004.1,N,1.5
1502704435.4,286047004.1,N,1.6
1502704455.2,286047003.6,N,1.6
1502704475.0,286047003.6,N,1.5
1502704475.9,286047003.6,N,1.5
1502704495.8,286047003.8,N,1.5
1502704515.6,286047003.0,N,1.4
1502704535.5,286047003.4,N,1.4
1502704555.3,286047003.8,N,1.4
1502704575.1,286047004.0,N,1.4
1502704595.9,286047003.3,N,1.3
1502704615.7,286047005.5,Y,0.0
1502704635.5,286047002.4,P,0.2
1502704655.4,286046999.9,N,1.3
1502704675.2,286047000.3,N,1.3
1502704695.1,286047000.4,N,1.2
1502704696.0,286047000.4,N,1.1
1502704715.8,286047000.2,N,1.1
1502704735.7,286047000.9,N,1.0
1502704755.5,286047000.9,N,1.0
1502704775.3,286047002.4,N,1.0
1502704795.2,286047002.8,N,1.1
