# file name; noise; peak f.; mag.; duration
20170814045947101_SVAKOV-R12_met.fits;1.3131;26469.7;4.82267;0.170667
20170814050022600_SVAKOV-R12_met.fits;1.54569;26506.3;35.3026;1.87733
20170814050027379_SVAKOV-R12_met.fits;1.34144;26484.4;4.57863;0.170667
20170814050036253_SVAKOV-R12_met.fits;1.51927;26474.1;6.83955;0.170667
20170814050038301_SVAKOV-R12_met.fits;1.4498;26490.2;3.73029;0.170667
20170814050056904_SVAKOV-R12_met.fits;1.49905;26475.6;16.6895;1.70667
20170814050050589_SVAKOV-R12_snap.fits;1.32435;26526.9;1.463;0
20170814050207219_SVAKOV-R12_met.fits;1.38512;26485.8;2.98345;6.31467
20170814050239816_SVAKOV-R12_met.fits;1.50478;26499;3.28987;0.170667
20170814050150664_SVAKOV-R12_snap.fits;1.37483;26463.9;1.32956;0
20170814050314120_SVAKOV-R12_met.fits;1.7251;26504.9;14.4945;0.512
20170814050250739_SVAKOV-R12_snap.fits;1.33946;26463.9;1.19832;0
20170814050416925_SVAKOV-R12_met.fits;1.3314;26493.2;4.16797;0.170667
20170814050423581_SVAKOV-R12_met.fits;1.44657;26478.5;3.89013;0.170667
20170814050439283_SVAKOV-R12_met.fits;1.33283;26491.7;3.84985;0.170667
20170814050445085_SVAKOV-R12_met.fits;1.47087;26488.8;7.83357;0.170667
20170814050350813_SVAKOV-R12_snap.fits;1.35636;26499;1.48354;0
20170814050448499_SVAKOV-R12_met.fits;1.61562;26478.5;26.4764;0.512
20170814050516317_SVAKOV-R12_met.fits;1.99072;26509.3;8.6592;0.341333
20170814050525704_SVAKOV-R12_met.fits;1.53103;26523.9;15.0355;0.341333
20170814050450888_SVAKOV-R12_snap.fits;1.49144;26519.5;1.42261;0
20170814050601373_SVAKOV-R12_met.fits;1.37594;26487.3;3.15852;0.341333
20170814050605299_SVAKOV-R12_met.fits;1.69367;26494.6;6.87459;23.7227
20170814050631240_SVAKOV-R12_met.fits;1.70975;26516.6;5.41733;1.024
20170814050550963_SVAKOV-R12_snap.fits;1.16179;26450.7;1.57128;0
20170814050651037_SVAKOV-R12_snap.fits;1.5387;26499;2.95336;0
20170814050819443_SVAKOV-R12_met.fits;1.62549;26487.3;6.64449;1.87733
20170814050826952_SVAKOV-R12_met.fits;1.45006;26499;3.73905;0.170667
20170814050832584_SVAKOV-R12_met.fits;1.40195;26525.4;4.8501;7.168
20170814050842995_SVAKOV-R12_met.fits;1.59096;26487.3;5.7172;0.682667
20170814050751112_SVAKOV-R12_snap.fits;1.46874;26472.7;1.63819;0
20170814050858355_SVAKOV-R12_met.fits;1.47042;26509.3;14.4255;0.341333
20170814050928392_SVAKOV-R12_met.fits;1.58451;26496.1;5.40786;0.853333
20170814050944264_SVAKOV-R12_met.fits;1.2971;26488.8;4.6914;0.341333
20170814050851187_SVAKOV-R12_snap.fits;1.49336;26493.2;1.13743;0
20170814051011571_SVAKOV-R12_met.fits;1.53312;26481.4;7.32214;0.170667
20170814050951261_SVAKOV-R12_snap.fits;1.48612;26510.7;1.06536;0
20170814051102429_SVAKOV-R12_met.fits;1.416;26487.3;6.62112;0.341333
20170814051146803_SVAKOV-R12_met.fits;1.37013;26493.2;2.77368;0.170667
20170814051051336_SVAKOV-R12_snap.fits;1.59983;26449.2;1.58236;0
20170814051211549_SVAKOV-R12_met.fits;1.24801;26481.4;5.42439;0.341333
20170814051224520_SVAKOV-R12_met.fits;1.4068;26481.4;5.87408;0.341333
20170814051151411_SVAKOV-R12_snap.fits;1.44264;26540;1.19384;0
20170814051246365_SVAKOV-R12_met.fits;1.44998;26480;3.81473;1.87733
20170814051258312_SVAKOV-R12_met.fits;1.32705;26509.3;3.41209;0.341333
20170814051311283_SVAKOV-R12_met.fits;1.22943;26493.2;2.46789;0.170667
20170814051313331_SVAKOV-R12_met.fits;1.43117;26509.3;3.08301;0.512
20170814051315891_SVAKOV-R12_met.fits;1.23001;26516.6;3.96322;0.341333
20170814051329032_SVAKOV-R12_met.fits;1.53501;26494.6;8.32019;0.341333
20170814051251485_SVAKOV-R12_snap.fits;1.25193;26488.8;1.19411;0
20170814051357533_SVAKOV-R12_met.fits;1.46207;26488.8;4.01426;0.170667
20170814051413576_SVAKOV-R12_met.fits;1.47934;26460.9;3.02012;1.024
20170814051442589_SVAKOV-R12_met.fits;1.28562;26496.1;2.77038;0.341333
20170814051351560_SVAKOV-R12_snap.fits;1.36619;26504.9;1.33623;0
20170814051517405_SVAKOV-R12_met.fits;1.44937;26516.6;2.90632;0.341333
20170814051527133_SVAKOV-R12_met.fits;1.20002;26506.3;4.82821;0.170667
20170814051541469_SVAKOV-R12_met.fits;1.6501;26485.8;6.73019;0.341333
20170814051451635_SVAKOV-R12_snap.fits;1.41821;26506.3;1.21747;0
20170814051623965_SVAKOV-R12_met.fits;1.20953;26488.8;2.88651;1.87733
20170814051551709_SVAKOV-R12_snap.fits;1.30768;26538.6;1.32869;0
20170814051649224_SVAKOV-R12_met.fits;1.22882;26478.5;2.50385;0.170667
20170814051651443_SVAKOV-R12_met.fits;1.16515;26475.6;3.0321;0.170667
20170814051702877_SVAKOV-R12_met.fits;1.22667;26532.7;2.62071;0.170667
20170814051721309_SVAKOV-R12_met.fits;1.26122;26465.3;2.72429;7.68
20170814051740083_SVAKOV-R12_met.fits;1.24181;26477.1;5.52003;0.170667
20170814051651784_SVAKOV-R12_snap.fits;1.26261;26503.4;1.17496;0
20170814051800733_SVAKOV-R12_met.fits;1.2693;26484.4;3.76691;0.170667
20170814051818312_SVAKOV-R12_met.fits;1.21034;26502;4.1047;0.341333
20170814051751859_SVAKOV-R12_snap.fits;1.24552;26463.9;1.0781;0
20170814051855176_SVAKOV-R12_met.fits;1.3393;26507.8;4.19976;1.70667
20170814051901832_SVAKOV-R12_met.fits;1.30095;26482.9;3.73379;0.170667
20170814051851933_SVAKOV-R12_snap.fits;1.24592;26481.4;1.04845;0
20170814052015901_SVAKOV-R12_met.fits;1.35025;26545.9;2.90686;2.56
20170814052021875_SVAKOV-R12_met.fits;1.2851;26547.4;2.72961;1.36533
20170814052026995_SVAKOV-R12_met.fits;1.1005;26496.1;4.67526;13.9947
20170814052043720_SVAKOV-R12_met.fits;1.59894;26496.1;3.62168;0.170667
20170814051952008_SVAKOV-R12_snap.fits;1.68817;26491.7;1.30026;0
20170814052100616_SVAKOV-R12_met.fits;1.42713;26538.6;3.94639;0.170667
20170814052102664_SVAKOV-R12_met.fits;1.21541;26504.9;11.059;3.584
20170814052113416_SVAKOV-R12_met.fits;1.53422;26496.1;5.08726;0.341333
20170814052127752_SVAKOV-R12_met.fits;1.265;26462.4;3.71835;0.170667
20170814052137309_SVAKOV-R12_met.fits;1.25501;26513.7;3.04135;1.024
20170814052052083_SVAKOV-R12_snap.fits;1.33075;26509.3;2.5912;0
20170814052150621_SVAKOV-R12_met.fits;1.21107;26509.3;2.5912;2.048
20170814052203592_SVAKOV-R12_met.fits;1.38227;26523.9;3.23738;3.584
20170814052219635_SVAKOV-R12_met.fits;1.57101;26455.1;10.3094;0.512
20170814052237725_SVAKOV-R12_met.fits;1.53563;26547.4;5.83313;0.341333
20170814052152157_SVAKOV-R12_snap.fits;1.18826;26471.2;1.33956;0
20170814052249672_SVAKOV-R12_met.fits;1.41822;26490.2;4.3072;0.170667
20170814052318003_SVAKOV-R12_met.fits;1.68204;26491.7;13.2561;0.512
20170814052252232_SVAKOV-R12_snap.fits;1.1939;26458;0.856925;0
20170814052349576_SVAKOV-R12_met.fits;1.25858;26481.4;5.76509;0.170667
20170814052353331_SVAKOV-R12_met.fits;1.16904;26474.1;3.20742;0.170667
20170814052356061_SVAKOV-R12_met.fits;1.07549;26474.1;2.39636;0.170667
20170814052404424_SVAKOV-R12_met.fits;1.32198;26487.3;3.15134;0.170667
20170814052425928_SVAKOV-R12_met.fits;1.34132;26497.6;4.18909;0.341333
20170814052432755_SVAKOV-R12_met.fits;1.36738;26538.6;3.02133;1.70667
20170814052437704_SVAKOV-R12_met.fits;1.36867;26477.1;3.52079;0.682667
20170814052447603_SVAKOV-R12_met.fits;1.403;26515.1;5.80654;0.170667
20170814052352307_SVAKOV-R12_snap.fits;1.36319;26469.7;0.984954;0
20170814052449992_SVAKOV-R12_met.fits;1.52706;26518.1;8.55093;0.341333
20170814052454429_SVAKOV-R12_met.fits;1.35665;26482.9;2.81057;0.170667
20170814052525832_SVAKOV-R12_met.fits;1.51124;26500.5;3.45587;0.170667
20170814052452381_SVAKOV-R12_snap.fits;1.51727;26529.8;1.15248;0
20170814052559283_SVAKOV-R12_met.fits;1.06105;26507.8;2.47868;0.170667
20170814052607987_SVAKOV-R12_met.fits;1.28718;26513.7;11.7006;0.341333
20170814052627443_SVAKOV-R12_met.fits;1.23505;26490.2;8.80709;1.87733
20170814052632221_SVAKOV-R12_met.fits;1.07608;26487.3;3.33512;0.170667
20170814052642461_SVAKOV-R12_met.fits;1.22263;26488.8;2.90033;0.341333
20170814052645875_SVAKOV-R12_met.fits;1.44148;26494.6;4.18646;2.21867
20170814052552456_SVAKOV-R12_snap.fits;1.36241;26502;1.14142;0
20170814052707037_SVAKOV-R12_met.fits;1.47974;26487.3;5.53147;0.341333
20170814052725299_SVAKOV-R12_met.fits;1.42682;26474.1;6.16737;0.170667
20170814052652531_SVAKOV-R12_snap.fits;1.27181;26506.3;3.69347;0
20170814052750216_SVAKOV-R12_met.fits;1.58156;26491.7;4.14828;6.31467
20170814052841245_SVAKOV-R12_met.fits;1.27661;26493.2;3.39637;0.341333
20170814052752605_SVAKOV-R12_snap.fits;1.80749;26474.1;1.7295;0
20170814052852680_SVAKOV-R12_snap.fits;1.47067;26516.6;1.50805;0
20170814053010675_SVAKOV-R12_met.fits;1.2371;26481.4;2.81046;0.170667
20170814053018525_SVAKOV-R12_met.fits;1.17889;26491.7;3.79254;0.682667
20170814053021427_SVAKOV-R12_met.fits;1.52719;26478.5;3.06477;0.170667
20170814053026547_SVAKOV-R12_met.fits;1.04816;26496.1;3.26045;0.341333
20170814052952755_SVAKOV-R12_snap.fits;1.72402;26465.3;1.10763;0
20170814053112456_SVAKOV-R12_met.fits;1.42702;26494.6;5.16564;1.024
20170814053122355_SVAKOV-R12_met.fits;1.28319;26481.4;12.8781;0.512
20170814053129523_SVAKOV-R12_met.fits;1.41344;26503.4;3.90032;1.19467
20170814053138397_SVAKOV-R12_met.fits;1.06152;26496.1;2.17187;0.170667
20170814053052829_SVAKOV-R12_snap.fits;1.36281;26541.5;1.29367;0
20170814053151539_SVAKOV-R12_met.fits;1.41798;26488.8;3.34049;0.170667
20170814053202803_SVAKOV-R12_met.fits;1.31776;26497.6;2.87438;0.341333
20170814053223624_SVAKOV-R12_met.fits;1.41786;26497.6;3.24631;0.170667
20170814053243933_SVAKOV-R12_met.fits;1.21173;26484.4;3.06256;0.341333
20170814053152904_SVAKOV-R12_snap.fits;1.17929;26487.3;1.08466;0
20170814053324040_SVAKOV-R12_met.fits;1.41705;26488.8;3.54054;0.341333
20170814053326259_SVAKOV-R12_met.fits;1.48914;26485.8;3.3535;0.341333
20170814053336669_SVAKOV-R12_met.fits;1.51823;26499;13.4471;0.512
20170814053252979_SVAKOV-R12_snap.fits;1.84034;26515.1;1.31905;0
20170814053358003_SVAKOV-R12_met.fits;1.41077;26488.8;28.2115;0.682667
20170814053414216_SVAKOV-R12_met.fits;1.18411;26488.8;4.4294;0.512
20170814053436403_SVAKOV-R12_met.fits;1.44706;26453.6;3.37427;0.170667
20170814053448691_SVAKOV-R12_met.fits;1.39627;26469.7;3.78604;0.170667
20170814053353053_SVAKOV-R12_snap.fits;1.37502;26543;1.3451;0
20170814053452787_SVAKOV-R12_met.fits;1.16233;26528.3;3.54664;0.170667
20170814053500637_SVAKOV-R12_met.fits;1.25328;26503.4;7.71185;0.341333
20170814053514461_SVAKOV-R12_met.fits;1.47123;26510.7;8.51969;0.682667
20170814053453128_SVAKOV-R12_snap.fits;1.32301;26493.2;1.32981;0
20170814053555592_SVAKOV-R12_met.fits;1.59257;26484.4;4.2956;0.682667
20170814053603613_SVAKOV-R12_met.fits;1.37759;26513.7;4.08551;0.170667
20170814053553203_SVAKOV-R12_snap.fits;1.59855;26534.2;1.14647;0
20170814053707784_SVAKOV-R12_met.fits;1.64242;26491.7;4.2982;0.170667
20170814053731336_SVAKOV-R12_met.fits;1.31257;26506.3;2.62773;1.70667
20170814053653277_SVAKOV-R12_snap.fits;1.51837;26502;1.8471;0
20170814053800179_SVAKOV-R12_met.fits;1.49524;26493.2;4.59663;0.341333
20170814053809736_SVAKOV-R12_met.fits;1.29144;26509.3;2.63434;0.170667
20170814053836189_SVAKOV-R12_met.fits;1.41628;26509.3;13.5114;2.21867
20170814053844381_SVAKOV-R12_met.fits;1.56489;26502;3.71835;5.12
20170814053753352_SVAKOV-R12_snap.fits;1.38641;26463.9;1.3907;0
20170814053853768_SVAKOV-R12_met.fits;1.46966;26509.3;7.07918;0.512
20170814053902472_SVAKOV-R12_met.fits;1.52636;26516.6;12.2081;2.56
20170814053918003_SVAKOV-R12_met.fits;1.57259;26484.4;3.7238;0.341333
20170814053923635_SVAKOV-R12_met.fits;1.25893;26493.2;2.80092;5.46133
20170814053853427_SVAKOV-R12_snap.fits;1.63972;26459.5;1.07639;0
20170814053932680_SVAKOV-R12_met.fits;1.5046;26521;4.58907;18.432
20170814053953160_SVAKOV-R12_met.fits;1.47074;26504.9;3.14459;0.170667
20170814054029512_SVAKOV-R12_met.fits;1.42478;26547.4;18.2429;6.144
20170814053953501_SVAKOV-R12_snap.fits;1.33518;26468.3;1.8609;0
20170814054057843_SVAKOV-R12_met.fits;1.50864;26513.7;3.27539;0.170667
20170814054144605_SVAKOV-R12_met.fits;1.55186;26496.1;11.9142;0.512
20170814054053576_SVAKOV-R12_snap.fits;1.71048;26503.4;14.4194;0
20170814054151432_SVAKOV-R12_met.fits;1.67004;26504.9;3.86873;1.87733
20170814054222323_SVAKOV-R12_met.fits;1.51809;26513.7;3.25517;0.341333
20170814054228125_SVAKOV-R12_met.fits;1.40112;26507.8;4.04051;1.536
20170814054153651_SVAKOV-R12_snap.fits;1.48189;26504.9;1.24611;0
20170814054250312_SVAKOV-R12_met.fits;1.28592;26488.8;4.13048;0.170667
20170814054258504_SVAKOV-R12_met.fits;1.60693;26494.6;4.15054;0.341333
20170814054313864_SVAKOV-R12_met.fits;1.55902;26504.9;6.40499;0.341333
20170814054323421_SVAKOV-R12_met.fits;1.60045;26503.4;10.768;0.341333
20170814054331443_SVAKOV-R12_met.fits;1.34942;26518.1;5.62199;0.170667
20170814054253725_SVAKOV-R12_snap.fits;1.33743;26502;1.22397;0
20170814054402333_SVAKOV-R12_met.fits;1.53141;26485.8;3.40862;2.90133
20170814054408648_SVAKOV-R12_met.fits;1.34385;26491.7;3.2977;11.264
20170814054428104_SVAKOV-R12_met.fits;1.63939;26487.3;3.322;0.341333
20170814054442611_SVAKOV-R12_met.fits;1.36312;26452.1;3.36681;0.170667
20170814054353800_SVAKOV-R12_snap.fits;1.21502;26510.7;1.25957;0
20170814054524936_SVAKOV-R12_met.fits;1.40177;26497.6;3.25048;0.853333
20170814054545075_SVAKOV-R12_met.fits;1.7303;26452.1;3.61164;0.170667
20170814054548317_SVAKOV-R12_met.fits;1.4507;26488.8;6.08523;0.341333
20170814054453875_SVAKOV-R12_snap.fits;1.60806;26502;1.54728;0
20170814054606920_SVAKOV-R12_met.fits;1.61942;26537.1;8.03632;0.341333
20170814054649245_SVAKOV-R12_met.fits;1.44632;26513.7;2.93042;1.36533
20170814054553949_SVAKOV-R12_snap.fits;1.38031;26493.2;1.26527;0
20170814054654536_SVAKOV-R12_met.fits;1.44403;26491.7;3.12052;1.36533
20170814054712115_SVAKOV-R12_met.fits;1.60518;26468.3;3.56686;3.072
20170814054736349_SVAKOV-R12_met.fits;1.68865;26487.3;8.64097;0.341333
20170814054654024_SVAKOV-R12_snap.fits;1.80213;26518.1;1.34933;0
20170814054806216_SVAKOV-R12_met.fits;1.75705;26509.3;3.65198;0.170667
20170814054833693_SVAKOV-R12_met.fits;1.64454;26491.7;5.00396;0.341333
20170814054836936_SVAKOV-R12_met.fits;1.51334;26503.4;6.25045;2.048
20170814054843592_SVAKOV-R12_met.fits;1.17524;26494.6;2.80737;0.170667
20170814054754099_SVAKOV-R12_snap.fits;1.44211;26547.4;1.34904;0
20170814054925747_SVAKOV-R12_met.fits;1.715;26488.8;13.457;0.341333
20170814054854173_SVAKOV-R12_snap.fits;1.34472;26540;1.16757;0
20170814054959709_SVAKOV-R12_met.fits;1.80115;26491.7;5.95467;0.341333
20170814055003635_SVAKOV-R12_met.fits;1.45938;26450.7;3.65335;2.048
20170814055042547_SVAKOV-R12_met.fits;1.32417;26504.9;4.5653;0.170667
20170814054954248_SVAKOV-R12_snap.fits;1.40062;26449.2;1.59541;0
20170814055045107_SVAKOV-R12_met.fits;1.45091;26509.3;3.53263;6.48533
20170814055058931_SVAKOV-R12_met.fits;1.59338;26482.9;15.6531;0.341333
20170814055106952_SVAKOV-R12_met.fits;1.37457;26503.4;3.11061;0.170667
20170814055126579_SVAKOV-R12_met.fits;1.45673;26503.4;4.31211;0.512
20170814055054323_SVAKOV-R12_snap.fits;1.36171;26458;1.44559;0
20170814055223752_SVAKOV-R12_met.fits;1.29768;26494.6;4.09592;0.170667
20170814055230067_SVAKOV-R12_met.fits;1.44489;26493.2;4.14523;0.341333
20170814055239795_SVAKOV-R12_met.fits;1.43409;26482.9;3.6295;0.170667
20170814055250376_SVAKOV-R12_met.fits;1.57484;26474.1;3.37705;0.170667
20170814055154397_SVAKOV-R12_snap.fits;1.56967;26469.7;2.3417;0
20170814055329288_SVAKOV-R12_met.fits;1.21767;26525.4;3.09008;0.170667
20170814055337821_SVAKOV-R12_met.fits;1.65391;26519.5;7.19121;0.341333
20170814055343453_SVAKOV-R12_met.fits;1.34533;26481.4;2.99584;0.341333
20170814055348744_SVAKOV-R12_met.fits;1.17298;26496.1;2.38084;0.170667
20170814055254472_SVAKOV-R12_snap.fits;1.57879;26477.1;1.06553;0
20170814055355571_SVAKOV-R12_met.fits;1.53973;26493.2;6.09705;0.341333
20170814055407688_SVAKOV-R12_met.fits;1.25727;26478.5;3.53971;0.170667
20170814055414515_SVAKOV-R12_met.fits;1.53156;26502;4.59845;0.170667
20170814055354547_SVAKOV-R12_snap.fits;1.33353;26478.5;1.24287;0
20170814055500424_SVAKOV-R12_met.fits;1.73627;26504.9;4.08922;0.170667
20170814055516125_SVAKOV-R12_met.fits;1.48289;26456.5;39.6183;0.512
20170814055525512_SVAKOV-R12_met.fits;1.2748;26488.8;3.37654;0.170667
20170814055529437_SVAKOV-R12_met.fits;1.44203;26502;5.81802;0.512
20170814055549235_SVAKOV-R12_met.fits;1.25499;26510.7;3.10457;1.36533
20170814055454621_SVAKOV-R12_snap.fits;1.47878;26463.9;1.16331;0
20170814055556061_SVAKOV-R12_met.fits;1.46034;26507.8;3.38916;0.170667
20170814055558963_SVAKOV-R12_met.fits;1.55322;26469.7;3.69166;2.90133
20170814055609203_SVAKOV-R12_met.fits;1.66547;26500.5;4.14362;0.170667
20170814055554696_SVAKOV-R12_snap.fits;1.7121;26477.1;1.25463;0
20170814055708595_SVAKOV-R12_met.fits;1.47874;26521;3.12957;0.170667
20170814055748360_SVAKOV-R12_met.fits;1.73234;26485.8;9.23314;0.170667
20170814055654771_SVAKOV-R12_snap.fits;1.55203;26538.6;1.55049;0
20170814055801331_SVAKOV-R12_met.fits;1.43239;26515.1;3.45572;2.048
20170814055809011_SVAKOV-R12_met.fits;1.75158;26506.3;3.69283;0.170667
20170814055814301_SVAKOV-R12_met.fits;1.60603;26482.9;4.41525;0.170667
20170814055824200_SVAKOV-R12_met.fits;1.58437;26497.6;4.23881;0.512
20170814055832904_SVAKOV-R12_met.fits;1.58031;26537.1;3.27601;0.341333
20170814055835123_SVAKOV-R12_met.fits;1.41765;26488.8;2.98899;0.341333
20170814055754845_SVAKOV-R12_snap.fits;1.54551;26471.2;3.06991;0
20170814055837341_SVAKOV-R12_met.fits;1.68568;26485.8;4.1215;15.5307
20170814055854920_SVAKOV-R12_met.fits;1.33229;26472.7;2.69584;3.92533
20170814055917619_SVAKOV-R12_met.fits;1.40432;26497.6;6.16901;0.341333
20170814055854920_SVAKOV-R12_snap.fits;1.63748;26499;1.73133;0
20170814055954995_SVAKOV-R12_snap.fits;1.65237;26474.1;1.16342;0
