#timestamp,LO_Frequency,Hit,StdDev 
1502722815.4,286047004.3,Y,0.0
1502722835.3,286046998.1,P,1.9
1502722855.1,286047000.7,N,1.6
1502722856.0,286047000.7,N,1.4
1502722875.8,286047001.1,N,1.3
1502722895.7,286047001.0,N,1.2
1502722915.5,286047000.9,N,1.1
1502722935.3,286047001.0,N,1.0
1502722955.2,286046999.7,N,1.0
1502722975.0,286047000.6,N,1.0
1502722975.9,286047000.6,N,0.9
1502722995.8,286046999.9,N,0.9
1502723015.6,286047002.7,N,1.1
1502723035.4,286047000.0,N,1.0
1502723055.3,286047000.0,N,1.0
1502723075.1,286047000.6,N,1.0
1502723095.9,286047000.1,N,1.0
1502723145.7,286046999.9,E,nan
1502723155.6,286046999.9,N,0.0
1502723175.5,286047011.9,P,6.0
1502723195.3,286047000.2,N,5.6
1502723215.2,286047000.2,N,5.1
1502723235.9,286047000.4,N,4.7
1502723255.7,286046999.7,N,4.4
1502723275.6,286046999.9,N,4.2
1502723295.4,286046999.7,N,3.9
1502723315.3,286047002.7,N,3.7
1502723335.1,286046999.7,N,3.6
1502723336.0,286046999.7,N,3.5
1502723355.8,286047002.1,N,3.3
1502723375.7,286047002.5,N,3.2
1502723395.5,286047002.1,N,3.1
1502723415.4,286046999.7,N,3.0
1502723435.2,286047000.3,N,2.9
1502723455.0,286047000.4,N,2.9
1502723455.9,286047000.4,N,2.8
1502723475.8,286047000.5,N,2.7
1502723495.6,286047000.3,N,2.7
1502723515.5,286047002.7,N,2.6
1502723535.3,286046999.8,N,2.6
1502723555.1,286047001.9,N,2.5
1502723575.9,286047002.5,N,2.5
1502723595.7,286047002.0,N,2.4
1502723615.5,286047002.5,N,2.4
1502723635.4,286047002.8,N,2.4
1502723655.2,286047002.2,N,2.3
1502723675.1,286047002.7,N,2.3
1502723676.0,286047002.7,N,2.3
1502723695.8,286047002.1,N,2.3
1502723715.7,286047002.5,N,1.2
1502723735.5,286047002.7,N,1.2
1502723755.3,286047002.7,N,1.2
1502723775.2,286047000.0,N,1.2
1502723795.0,286047000.7,N,1.2
1502723795.9,286047000.7,N,1.2
1502723815.8,286047000.9,N,1.1
1502723835.6,286047002.7,N,1.1
1502723855.4,286047000.2,N,1.1
1502723875.3,286047002.4,N,1.1
1502723895.1,286046999.7,N,1.1
1502723915.9,286047002.8,N,1.1
1502723935.7,286047002.8,N,1.2
1502723955.5,286047002.0,N,1.1
1502723975.4,286047002.3,N,1.1
1502723995.2,286047000.3,N,1.1
1502724015.0,286047000.1,N,1.1
1502724016.0,286047000.1,N,1.1
1502724035.8,286047000.4,N,1.1
1502724055.6,286047000.5,N,1.1
1502724075.5,286047000.5,N,1.1
1502724095.3,286047000.4,N,1.1
1502724115.1,286047000.5,N,1.1
1502724135.9,286047000.3,N,1.1
1502724155.7,286047000.6,N,1.1
1502724175.6,286047001.3,N,1.1
1502724195.4,286047009.4,Y,0.0
1502724215.2,286047011.8,P,5.2
1502724235.1,286047010.3,N,4.6
1502724236.0,286047010.3,N,4.1
1502724255.8,286047006.6,N,3.8
1502724275.7,286047005.9,N,3.5
1502724295.5,286047001.8,N,3.9
1502724315.3,286047002.4,N,3.9
1502724335.2,286046999.8,N,4.2
1502724355.0,286047000.4,N,4.3
1502724355.9,286047000.4,N,4.3
1502724375.8,286047001.1,N,4.2
1502724395.6,286046998.8,N,4.3
1502724415.4,286046996.5,N,4.6
1502724435.3,286046997.0,N,4.7
1502724455.1,286046996.6,N,4.8
1502724475.9,286046997.0,N,4.9
1502724495.7,286046997.7,N,4.8
1502724515.5,286046995.3,N,4.9
1502724535.4,286046998.0,N,4.9
1502724555.2,286046996.0,N,4.9
1502724575.1,286046995.7,N,4.9
1502724576.0,286046995.7,N,4.9
1502724595.8,286046995.9,N,4.9
1502724615.6,286046993.5,N,5.0
1502724635.5,286046993.6,N,5.1
1502724655.3,286046994.0,N,5.1
1502724675.2,286046994.7,N,5.1
1502724695.9,286046994.5,N,5.1
1502724715.7,286046994.7,N,5.1
1502724735.6,286046991.8,N,5.2
1502724755.4,286046992.3,N,4.8
1502724775.2,286046992.3,N,4.4
1502724795.1,286046992.5,N,3.8
1502724796.0,286046992.5,N,3.4
1502724815.8,286046990.1,N,3.1
1502724835.7,286046992.8,N,3.0
1502724855.5,286046993.0,N,2.8
1502724875.3,286046993.2,N,2.7
1502724895.2,286046990.3,Y,0.0
1502724915.0,286046995.1,P,0.1
1502724915.9,286046995.1,P,0.1
1502724935.8,286046995.8,P,0.3
1502724955.6,286046996.1,Y,0.0
1502724975.5,286047001.0,P,2.8
1502724995.3,286046998.2,N,2.3
1502725015.1,286046998.2,N,2.0
1502725035.9,286046998.8,N,1.8
1502725055.7,286047001.2,N,2.0
1502725075.5,286046998.2,N,1.8
1502725095.4,286047001.0,N,1.9
1502725115.2,286046998.1,N,1.8
1502725135.1,286046998.2,N,1.7
1502725136.0,286046998.2,N,1.6
1502725155.8,286046998.3,N,1.6
1502725175.6,286046998.7,N,1.5
1502725195.5,286046998.9,N,1.5
1502725215.3,286046999.0,N,1.4
1502725235.2,286046997.4,N,1.4
1502725255.0,286046997.1,N,1.4
1502725255.9,286046997.1,N,1.4
1502725275.7,286046997.0,N,1.4
1502725295.6,286046996.7,N,1.4
1502725315.4,286046997.2,N,1.4
1502725335.3,286046997.5,N,1.4
1502725355.1,286046997.8,N,1.4
1502725375.8,286046996.9,N,1.4
1502725395.7,286046996.5,N,1.4
1502725415.5,286046996.8,N,1.4
1502725435.4,286046996.7,N,1.4
1502725455.2,286046997.5,N,1.4
1502725475.0,286046997.5,N,1.3
1502725475.9,286046997.5,N,1.3
1502725495.8,286046997.7,N,1.2
1502725515.6,286046997.4,N,1.1
1502725535.5,286046997.3,N,1.1
1502725555.3,286046997.6,N,1.1
1502725575.1,286046995.0,Y,0.0
1502725595.9,286046999.4,P,0.8
1502725615.7,286046999.1,N,0.7
1502725635.5,286046999.5,N,0.7
1502725655.4,286046999.1,N,0.6
1502725675.2,286046998.3,N,0.6
1502725695.1,286046999.0,N,0.6
1502725696.0,286046999.0,N,0.5
1502725715.8,286046996.5,Y,0.0
1502725735.6,286046998.1,P,0.4
1502725755.5,286047001.2,N,1.3
1502725775.3,286047000.7,N,1.3
1502725795.2,286046998.2,N,1.3
1502725815.9,286047000.9,N,1.3
1502725835.7,286047000.0,N,1.2
1502725855.6,286047002.5,N,1.5
1502725875.4,286047001.5,N,1.4
1502725895.3,286047002.1,N,1.5
1502725915.1,286047002.5,N,1.5
1502725916.0,286047002.5,N,1.6
1502725935.8,286046999.7,N,1.5
1502725955.7,286047000.2,N,1.5
1502725975.5,286047002.4,N,1.5
1502725995.4,286046999.9,N,1.5
1502726015.2,286047000.0,N,1.4
1502726035.0,286047001.6,N,1.4
1502726035.9,286047001.6,N,1.4
1502726055.8,286047002.2,N,1.4
1502726075.6,286046999.9,N,1.4
1502726095.5,286047000.3,N,1.3
1502726115.3,286047002.5,N,1.4
1502726135.1,286047002.1,N,1.3
1502726155.9,286047002.6,N,1.4
1502726175.7,286047002.3,N,1.4
1502726195.6,286047001.8,N,1.3
1502726215.4,286047001.4,N,1.3
1502726235.2,286047001.4,N,1.3
1502726255.1,286047001.4,N,1.3
1502726256.0,286047001.4,N,1.2
1502726275.8,286047001.4,N,1.1
1502726295.7,286047004.1,Y,0.0
1502726315.5,286047001.6,P,0.2
1502726335.3,286047002.1,P,0.3
1502726355.2,286047001.8,P,0.3
1502726375.0,286047001.7,Y,0.0
1502726375.9,286047001.7,P,0.0
1502726395.8,286046999.8,P,0.9
