#timestamp,LO_Frequency,Hit,StdDev 
1502744415.4,286047004.0,Y,0.0
1502744435.3,286047004.3,P,1.7
1502744455.1,286047001.9,N,1.4
1502744475.8,286047002.0,N,1.2
1502744495.7,286047002.0,N,1.1
1502744515.5,286047001.9,N,1.0
1502744535.4,286047002.3,N,0.9
1502744555.2,286047002.8,N,0.9
1502744575.0,286047000.5,N,1.0
1502744575.9,286047000.5,N,1.1
1502744595.8,286047000.5,N,1.1
1502744615.6,286046998.1,N,1.5
1502744635.5,286047000.4,N,1.4
1502744655.3,286047001.0,N,1.4
1502744675.1,286046998.5,N,1.5
1502744695.9,286047002.8,N,1.5
1502744715.7,286047002.3,N,1.5
1502744735.6,286047002.7,N,1.5
1502744755.4,286047002.8,N,1.5
1502744775.2,286047002.1,N,1.5
1502744795.1,286047002.7,N,1.4
1502744796.0,286047002.7,N,1.4
1502744815.8,286047002.4,N,1.4
1502744835.6,286047002.4,N,1.4
1502744855.5,286047002.6,N,1.4
1502744875.3,286047002.4,N,1.3
1502744895.2,286047002.1,N,1.3
1502744915.9,286047002.5,N,1.3
1502744935.7,286047001.9,N,1.3
1502744955.6,286047001.3,N,1.3
1502744975.4,286047004.3,Y,0.0
1502744995.3,286046999.8,P,1.0
1502745015.1,286047000.6,N,0.8
1502745016.0,286047000.6,N,0.7
1502745035.8,286047000.6,N,0.6
1502745055.7,286046998.2,N,1.1
1502745075.5,286046998.1,N,1.3
1502745095.4,286047000.0,N,1.2
1502745115.2,286047002.0,N,1.3
1502745135.0,286047001.9,N,1.3
1502745135.9,286047001.9,N,1.3
1502745155.8,286047000.3,N,1.3
1502745175.6,286046998.3,N,1.4
1502745195.4,286047000.8,N,1.3
1502745215.3,286046998.5,N,1.4
1502745235.1,286047000.2,N,1.3
1502745255.9,286046999.8,N,1.3
1502745275.7,286046999.9,N,1.2
1502745295.5,286047000.0,N,1.2
1502745315.4,286047000.4,N,1.2
1502745335.2,286047000.6,N,1.2
1502745355.1,286047000.4,N,1.1
1502745356.0,286047000.4,N,1.1
1502745375.8,286047000.2,N,1.1
1502745395.6,286047000.7,N,1.1
1502745415.5,286047000.0,N,1.0
1502745435.3,286046999.7,N,1.0
1502745455.2,286047000.2,N,1.0
1502745475.9,286047000.2,N,1.0
1502745495.7,286047000.6,N,1.0
1502745515.6,286047002.5,N,1.0
1502745535.4,286047002.4,N,1.1
1502745555.2,286047000.7,N,1.1
1502745575.1,286047000.1,N,1.1
1502745576.0,286047000.1,N,1.1
1502745595.8,286047000.2,N,1.0
1502745615.7,286047001.0,N,0.9
1502745635.5,286047000.9,N,0.9
1502745655.3,286043187.8,Y,0.0
1502745675.2,286047000.3,P,0.1
1502745695.0,286047000.1,N,0.2
1502745695.9,286047000.1,N,0.2
1502745715.8,286047000.0,N,0.2
1502745735.6,286047000.5,N,0.2
1502745755.4,286047000.6,N,0.2
1502745775.3,286047000.5,N,0.2
1502745795.1,286047000.1,N,0.2
1502745815.9,286046999.7,N,0.3
1502745835.7,286047002.4,Y,0.0
1502745855.5,286047000.2,P,0.0
1502745875.4,286047000.0,N,0.1
1502745895.2,286047000.3,N,0.1
1502745915.1,286047001.1,Y,0.0
1502745916.0,286047001.1,P,0.5
1502745935.8,286046998.1,P,1.3
1502745955.6,286046998.3,N,1.3
1502745975.5,286046998.1,N,1.2
1502745995.3,286047000.8,N,1.3
1502746015.2,286047001.0,N,1.3
1502746035.9,286046998.1,N,1.3
1502746055.7,286047000.8,N,1.3
1502746075.6,286046999.9,N,1.3
1502746095.4,286047000.4,N,1.2
1502746115.3,286046999.8,N,1.2
1502746135.1,286047002.0,N,1.3
1502746136.0,286047002.0,N,1.3
1502746155.8,286047002.8,N,1.5
1502746175.7,286047001.3,N,1.4
1502746195.5,286047001.7,N,1.4
1502746215.3,286047001.6,N,1.4
1502746235.2,286047002.1,N,1.4
1502746255.0,286047002.8,N,1.5
1502746255.9,286047002.8,N,1.5
1502746275.8,286046999.7,N,1.5
1502746295.6,286047002.5,N,1.5
1502746315.4,286047000.1,N,1.5
1502746335.3,286046999.7,N,1.5
1502746355.1,286047002.8,N,1.5
1502746375.9,286047000.1,N,1.5
1502746395.7,286046999.8,N,1.5
1502746415.5,286047000.5,N,1.4
1502746435.4,286047000.1,N,1.4
1502746455.2,286047000.2,N,1.4
1502746475.1,286046999.8,N,1.4
1502746476.0,286046999.8,N,1.4
1502746495.8,286047000.9,N,1.3
1502746515.6,286047001.1,N,1.2
1502746535.5,286046998.1,N,1.3
1502746555.3,286047001.1,N,1.3
1502746575.2,286046998.5,N,1.3
1502746595.0,286046998.7,N,1.3
1502746595.9,286046998.7,N,1.4
1502746615.7,286046998.8,N,1.4
1502746635.6,286046999.2,N,1.4
1502746655.4,286046999.1,N,1.4
1502746675.3,286046999.1,N,1.4
1502746695.1,286046997.2,N,1.5
1502746715.8,286046997.4,N,1.5
1502746735.7,286046997.6,N,1.6
1502746755.5,286046994.9,Y,0.0
1502746775.4,286046995.1,P,2.4
1502746795.2,286046995.7,N,2.2
1502746815.0,286046996.0,N,1.9
1502746815.9,286046996.0,N,1.7
1502746835.8,286046995.9,N,1.6
1502746855.6,286046996.3,N,1.5
1502746875.5,286046996.3,N,1.4
1502746895.3,286046993.3,Y,0.0
1502746915.1,286046996.6,P,0.1
1502746935.9,286046999.0,P,1.2
1502746955.7,286046996.9,N,1.0
1502746975.6,286046997.1,N,0.9
1502746995.4,286046996.5,Y,0.0
1502747015.2,286047000.7,P,1.7
1502747035.1,286047000.0,N,1.5
1502747036.0,286047000.0,N,1.3
1502747055.8,286047000.2,N,1.2
1502747075.7,286047000.7,N,1.2
1502747095.5,286046998.5,N,1.2
1502747115.3,286047001.1,N,1.2
1502747135.2,286046998.5,N,1.2
1502747155.0,286047000.0,N,1.2
1502747155.9,286047000.0,N,1.1
1502747175.8,286047000.4,N,1.1
1502747195.6,286046998.1,N,1.1
1502747215.4,286046998.8,N,1.1
1502747235.3,286046998.4,N,1.1
1502747255.1,286046999.0,N,1.1
1502747275.8,286046999.3,N,1.1
1502747295.7,286046998.4,N,1.1
1502747315.5,286046999.0,N,1.0
1502747335.4,286046999.2,N,1.0
1502747355.2,286046999.1,N,1.0
1502747375.0,286046997.3,N,1.1
1502747375.9,286046997.3,N,1.1
1502747395.8,286046996.5,Y,0.0
1502747415.6,286046996.6,P,1.3
1502747435.5,286046997.0,N,1.1
1502747455.3,286046997.9,N,1.0
1502747475.1,286046996.6,Y,0.0
1502747495.9,286047000.9,P,1.6
1502747515.7,286047000.7,N,1.5
1502747535.6,286047000.9,N,1.4
1502747555.4,286047001.1,N,1.3
1502747575.2,286046998.6,N,1.3
1502747595.1,286046998.3,N,1.4
1502747596.0,286046998.3,N,1.4
1502747615.8,286046998.8,N,1.3
1502747635.7,286046998.8,N,1.3
1502747655.5,286046999.5,N,1.2
1502747675.3,286046999.1,N,1.2
1502747695.2,286046998.4,N,1.1
1502747715.0,286046998.7,N,1.1
1502747715.9,286046998.7,N,1.1
1502747735.7,286046999.0,N,1.0
1502747755.6,286046999.5,N,1.0
1502747775.4,286046998.8,N,1.0
1502747795.3,286046999.0,N,1.0
1502747815.1,286046998.6,N,1.0
1502747835.8,286046998.7,N,0.9
1502747855.7,286046996.9,Y,0.0
1502747875.5,286047000.8,P,0.8
1502747895.4,286046998.2,N,1.1
1502747915.2,286046998.3,N,1.0
1502747935.0,286046998.8,N,0.9
1502747935.9,286046998.8,N,0.9
1502747955.8,286047000.8,N,1.0
1502747975.6,286047001.1,N,1.1
1502747995.5,286046998.5,N,1.1
