1484193600.38,5055,5.44,71622.5,-13.35,-14.47,-14.61,0,*55
1484193601.67,5056,5.44,71624.0,-13.37,-14.51,-14.55,0,*54
1484193602.91,5057,5.44,71622.3,-13.35,-14.61,-14.51,0,*50
1484193604.14,5058,5.44,71622.3,-13.37,-14.65,-14.65,0,*5E
1484193605.4,5059,5.44,71620.3,-13.37,-14.55,-14.69,0,*50
1484193606.6,5060,5.44,71626.0,-13.35,-14.69,-14.69,0,*57
1484193607.81,5061,5.44,71620.8,-13.35,-14.61,-14.65,0,*52
1484193609.05,5062,5.44,71630.0,-13.37,-14.65,-14.65,0,*57
1484193610.26,5063,5.44,71630.0,-13.35,-14.61,-14.61,0,*54
1484193611.49,5064,5.44,71628.0,-13.37,-14.65,-14.65,0,*51
1484193612.72,5065,5.44,71638.8,-13.37,-14.69,-14.65,0,*5C
1484193613.97,5066,5.44,71638.0,-13.37,-14.69,-14.79,0,*52
1484193615.2,5067,5.44,71636.8,-13.37,-14.69,-14.69,0,*52
1484193616.42,5068,5.44,71638.5,-13.37,-14.69,-14.69,0,*5D
1484193617.69,5069,5.44,71638.0,-13.37,-14.55,-14.65,0,*5F
1484193618.98,5070,5.44,71642.0,-13.37,-14.55,-14.51,0,*50
1484193620.21,5071,5.44,71636.0,-13.37,-14.65,-14.65,0,*55
1484193621.5,5072,5.44,71628.3,-13.37,-14.55,-14.51,0,*52
1484193622.79,5073,5.44,71618.8,-13.41,-14.43,-14.47,0,*52
1484193624.03,5074,5.44,71620.8,-13.37,-14.37,-14.29,0,*5F
1484193625.27,5075,5.44,71620.3,-13.37,-14.29,-14.29,0,*51
1484193626.5,5076,5.44,71620.0,-13.37,-14.29,-14.29,0,*52
1484193627.74,5077,5.44,71620.5,-13.37,-14.37,-14.29,0,*5C
1484193628.97,5078,5.44,71620.0,-13.37,-14.29,-14.29,0,*5C
1484193630.21,5079,5.44,71618.0,-13.37,-14.29,-14.29,0,*5D
1484193631.44,5080,5.44,71618.8,-13.37,-14.29,-14.29,0,*5B
1484193632.68,5081,5.44,71616.3,-13.37,-14.29,-14.29,0,*5A
1484193633.91,5082,5.44,71622.3,-13.37,-14.29,-14.29,0,*59
1484193635.15,5083,5.44,71628.5,-13.37,-14.29,-14.37,0,*57
1484193636.42,5084,5.44,71642.5,-13.37,-14.43,-14.43,0,*5F
1484193637.66,5085,5.44,71634.5,-13.37,-14.29,-14.37,0,*51
1484193638.9,5086,5.44,71636.0,-13.37,-14.37,-14.29,0,*52
1484193640.15,5087,5.44,71632.5,-13.37,-14.37,-14.43,0,*5F
1484193641.44,5088,5.44,71632.3,-13.37,-14.43,-14.51,0,*50
1484193642.71,5089,5.44,71634.0,-13.37,-14.51,-14.65,0,*55
1484193643.94,5090,5.44,71626.0,-13.37,-14.65,-14.69,0,*56
1484193645.17,5091,5.44,71626.8,-13.37,-14.65,-14.65,0,*5B
1484193646.43,5092,5.44,71630.3,-13.37,-14.43,-14.37,0,*5B
1484193647.67,5093,5.44,71632.8,-13.37,-14.37,-14.37,0,*59
1484193648.88,5094,5.44,71626.5,-13.35,-14.33,-14.33,0,*5C
1484193650.17,5095,5.44,71630.0,-13.37,-14.51,-14.51,0,*5F
1484193651.46,5096,5.44,71628.5,-13.37,-14.51,-14.51,0,*5C
1484193652.67,5097,5.44,71636.0,-13.35,-14.61,-14.65,0,*5B
1484193653.91,5098,5.44,71632.8,-13.37,-14.65,-14.65,0,*52
1484193655.16,5099,5.44,71626.0,-13.37,-14.79,-14.69,0,*52
1484193656.45,5100,5.44,71626.8,-13.37,-14.83,-14.79,0,*57
1484193657.74,5101,5.44,71630.0,-13.37,-14.79,-14.79,0,*53
1484193658.99,5102,5.44,71622.5,-13.37,-14.79,-14.69,0,*51
1484193660.22,5103,5.44,71616.3,-13.37,-14.69,-14.65,0,*5D
1484193661.45,5104,5.44,71616.3,-13.41,-14.69,-14.69,0,*57
1484193662.72,5105,5.44,71620.8,-13.37,-14.55,-14.65,0,*54
1484193664.0,5106,5.44,71622.5,-13.37,-14.55,-14.43,0,*53
1484193665.29,5107,5.44,71622.5,-13.37,-14.43,-14.55,0,*52
1484193666.57,5108,5.44,71624.3,-13.37,-14.51,-14.43,0,*59
1484193667.8,5109,5.44,71626.0,-13.37,-14.65,-14.69,0,*57
1484193669.05,5110,5.44,71620.5,-13.37,-14.65,-14.79,0,*5E
1484193670.31,5111,5.44,71624.5,-13.41,-14.75,-14.69,0,*5E
1484193671.6,5112,5.44,71628.8,-13.37,-14.55,-14.55,0,*51
1484193672.89,5113,5.44,71626.8,-13.37,-14.55,-14.55,0,*50
1484193674.13,5114,5.44,71626.5,-13.41,-14.61,-14.61,0,*56
1484193675.38,5115,5.44,71628.8,-13.37,-14.37,-14.43,0,*55
1484193676.66,5116,5.44,71634.3,-13.41,-14.47,-14.61,0,*50
1484193677.96,5117,5.44,71634.0,-13.41,-14.47,-14.47,0,*55
1484193679.19,5118,5.44,71634.8,-13.37,-14.37,-14.37,0,*5B
1484193680.48,5119,5.44,71640.3,-13.41,-14.43,-14.43,0,*5B
1484193681.76,5120,5.44,71636.8,-13.37,-14.43,-14.51,0,*53
1484193683.07,5121,5.44,71634.3,-13.41,-14.47,-14.47,0,*50
1484193684.33,5122,5.44,71640.3,-13.37,-14.43,-14.37,0,*51
1484193685.62,5123,5.44,71634.5,-13.41,-14.47,-14.55,0,*51
1484193686.86,5124,5.44,71634.0,-13.41,-14.69,-14.61,0,*5D
1484193688.11,5125,5.44,71634.8,-13.37,-14.65,-14.55,0,*56
1484193689.38,5126,5.44,71630.8,-13.37,-14.55,-14.65,0,*55
1484193690.67,5127,5.44,71634.3,-13.41,-14.47,-14.43,0,*52
1484193691.95,5128,5.44,71630.3,-13.37,-14.43,-14.43,0,*58
1484193693.24,5129,5.44,71630.8,-13.41,-14.43,-14.47,0,*5C
1484193694.54,5130,5.44,71630.0,-13.41,-14.55,-14.55,0,*50
1484193695.83,5131,5.44,71624.8,-13.41,-14.55,-14.47,0,*52
1484193697.12,5132,5.44,71628.3,-13.37,-14.43,-14.51,0,*50
1484193698.35,5133,5.44,71628.0,-13.37,-14.65,-14.65,0,*52
1484193699.59,5134,5.44,71624.5,-13.41,-14.61,-14.69,0,*5C
1484193700.81,5135,5.44,71624.3,-13.41,-14.69,-14.69,0,*55
1484193702.05,5136,5.44,71630.8,-13.41,-14.61,-14.61,0,*56
1484193703.35,5137,5.44,71628.5,-13.41,-14.47,-14.55,0,*54
1484193704.64,5138,5.44,71624.5,-13.41,-14.55,-14.55,0,*58
1484193705.87,5139,5.44,71622.3,-13.43,-14.61,-14.75,0,*5E
1484193707.1,5140,5.44,71622.3,-13.43,-14.65,-14.75,0,*54
1484193708.4,5141,5.44,71620.8,-13.41,-14.47,-14.47,0,*56
1484193709.69,5142,5.44,71624.5,-13.41,-14.47,-14.43,0,*51
1484193710.97,5143,5.44,71626.5,-13.37,-14.43,-14.43,0,*55
1484193712.21,5144,5.44,71630.5,-13.37,-14.37,-14.37,0,*52
1484193713.45,5145,5.44,71628.3,-13.41,-14.33,-14.33,0,*52
1484193714.68,5146,5.44,71630.3,-13.41,-14.33,-14.33,0,*51
1484193715.94,5147,5.44,71632.3,-13.41,-14.29,-14.43,0,*5C
1484193717.2,5148,5.44,71632.5,-13.41,-14.29,-14.43,0,*53
1484193718.49,5149,5.44,71636.0,-13.41,-14.43,-14.47,0,*5A
1484193719.79,5150,5.44,71640.0,-13.41,-14.47,-14.55,0,*55
1484193721.03,5151,5.44,71638.3,-13.41,-14.33,-14.33,0,*57
1484193722.32,5152,5.44,71634.5,-13.41,-14.47,-14.43,0,*50
1484193723.61,5153,5.44,71636.8,-13.41,-14.43,-14.43,0,*55
1484193724.86,5154,5.44,71634.8,-13.41,-14.33,-14.43,0,*55
1484193726.1,5155,5.44,71638.0,-13.41,-14.33,-14.33,0,*53
1484193727.38,5156,5.44,71632.5,-13.41,-14.43,-14.43,0,*50
1484193728.64,5157,5.44,71632.3,-13.37,-14.37,-14.43,0,*53
1484193729.95,5158,5.44,71632.8,-13.41,-14.47,-14.47,0,*5E
1484193731.23,5159,5.44,71632.3,-13.37,-14.43,-14.47,0,*5A
1484193732.5,5160,5.44,71636.0,-13.41,-14.43,-14.33,0,*52
1484193733.74,5161,5.44,71638.8,-13.41,-14.33,-14.33,0,*54
1484193734.97,5162,5.44,71638.5,-13.41,-14.33,-14.33,0,*57
1484193736.21,5163,5.44,71642.8,-13.37,-14.29,-14.29,0,*57
1484193737.44,5164,5.44,71640.5,-13.37,-14.29,-14.33,0,*5B
1484193738.68,5165,5.44,71640.0,-13.41,-14.33,-14.33,0,*50
1484193739.94,5166,5.44,71642.5,-13.41,-14.43,-14.33,0,*54
1484193741.18,5167,5.44,71644.0,-13.37,-14.29,-14.37,0,*5C
1484193742.41,5168,5.44,71646.5,-13.37,-14.29,-14.29,0,*5C
1484193743.65,5169,5.44,71648.3,-13.37,-14.29,-14.29,0,*5D
1484193744.88,5170,5.44,71644.5,-13.37,-14.29,-14.29,0,*55
1484193746.12,5171,5.44,71646.0,-13.41,-14.33,-14.33,0,*55
1484193747.36,5172,5.44,71644.3,-13.37,-14.37,-14.37,0,*57
1484193748.59,5173,5.44,71644.0,-13.37,-14.29,-14.29,0,*56
1484193749.83,5174,5.44,71642.5,-13.37,-14.29,-14.29,0,*51
1484193751.06,5175,5.44,71640.0,-13.37,-14.37,-14.29,0,*5F
1484193752.3,5176,5.44,71638.5,-13.41,-14.33,-14.33,0,*52
1484193753.54,5177,5.44,71642.5,-13.37,-14.37,-14.37,0,*52
1484193754.78,5178,5.44,71640.3,-13.41,-14.33,-14.33,0,*5C
1484193756.01,5179,5.44,71646.0,-13.41,-14.33,-14.33,0,*5D
1484193757.25,5180,5.44,71646.0,-13.37,-14.29,-14.29,0,*5A
1484193758.48,5181,5.44,71648.3,-13.37,-14.29,-14.29,0,*5B
1484193759.72,5182,5.44,71646.3,-13.37,-14.29,-14.29,0,*58
1484193760.96,5183,5.44,71644.8,-13.37,-14.37,-14.37,0,*59
1484193762.25,5184,5.44,71644.3,-13.41,-14.47,-14.55,0,*5C
1484193763.51,5185,5.44,71636.8,-13.37,-14.37,-14.43,0,*5C
1484193764.74,5186,5.44,71636.5,-13.37,-14.29,-14.29,0,*5C
1484193765.98,5187,5.44,71638.0,-13.41,-14.29,-14.33,0,*57
1484193767.22,5188,5.44,71638.0,-13.37,-14.23,-14.29,0,*58
1484193768.46,5189,5.44,71636.5,-13.37,-14.23,-14.23,0,*53
1484193769.71,5190,5.44,71640.5,-13.37,-14.23,-14.23,0,*5B
1484193770.95,5191,5.44,71646.5,-13.41,-14.29,-14.29,0,*5B
1484193772.19,5192,5.44,71654.0,-13.37,-14.23,-14.23,0,*59
1484193773.43,5193,5.44,71652.0,-13.41,-14.23,-14.29,0,*53
1484193774.67,5194,5.44,71658.5,-13.37,-14.23,-14.23,0,*5F
1484193775.92,5195,5.44,71660.5,-13.37,-14.23,-14.29,0,*54
1484193777.15,5196,5.44,71654.3,-13.37,-14.37,-14.37,0,*5D
1484193778.39,5197,5.44,71648.5,-13.37,-14.29,-14.37,0,*53
1484193779.62,5198,5.44,71644.3,-13.37,-14.37,-14.29,0,*5C
1484193780.86,5199,5.44,71646.8,-13.37,-14.29,-14.37,0,*5D
1484193782.09,5200,5.44,71640.0,-13.37,-14.37,-14.37,0,*51
1484193783.33,5201,5.44,71632.5,-13.37,-14.29,-14.37,0,*5F
1484193784.56,5202,5.44,71630.8,-13.37,-14.29,-14.29,0,*53
1484193785.82,5203,5.44,71634.5,-13.37,-14.43,-14.37,0,*51
1484193787.06,5204,5.44,71636.5,-13.37,-14.29,-14.29,0,*55
1484193788.35,5205,5.44,71624.3,-13.37,-14.43,-14.51,0,*57
1484193789.64,5206,5.44,71618.8,-13.37,-14.51,-14.51,0,*57
1484193790.93,5207,5.44,71614.5,-13.41,-14.43,-14.47,0,*53
1484193792.19,5208,5.44,71616.5,-13.41,-14.33,-14.43,0,*5F
1484193793.42,5209,5.44,71630.8,-13.37,-14.29,-14.29,0,*58
1484193794.66,5210,5.44,71634.3,-13.37,-14.29,-14.29,0,*50
1484193795.9,5211,5.44,71636.0,-13.37,-14.37,-14.29,0,*5E
1484193797.13,5212,5.44,71640.8,-13.37,-14.29,-14.37,0,*5D
1484193798.34,5213,5.44,71640.3,-13.35,-14.33,-14.33,0,*51
1484193799.58,5214,5.44,71640.3,-13.37,-14.37,-14.29,0,*5B
1484193800.81,5215,5.44,71638.3,-13.37,-14.29,-14.29,0,*55
1484193802.05,5216,5.44,71642.5,-13.37,-14.29,-14.29,0,*56
1484193803.29,5217,5.44,71640.5,-13.37,-14.37,-14.37,0,*57
1484193804.52,5218,5.44,71640.3,-13.37,-14.29,-14.29,0,*58
1484193805.76,5219,5.44,71650.3,-13.37,-14.37,-14.37,0,*59
1484193807.01,5220,5.44,71644.3,-13.37,-14.37,-14.43,0,*50
1484193808.25,5221,5.44,71640.0,-13.37,-14.37,-14.37,0,*52
1484193809.48,5222,5.44,71644.0,-13.37,-14.29,-14.37,0,*5E
1484193810.72,5223,5.44,71632.8,-13.37,-14.29,-14.37,0,*5F
1484193812.0,5224,5.44,71628.8,-13.41,-14.43,-14.43,0,*56
1484193813.26,5225,5.44,71634.0,-13.37,-14.37,-14.43,0,*55
1484193814.5,5226,5.44,71628.5,-13.41,-14.33,-14.33,0,*54
1484193815.73,5227,5.44,71626.8,-13.37,-14.29,-14.23,0,*5E
1484193816.97,5228,5.44,71626.3,-13.37,-14.37,-14.23,0,*5E
1484193818.21,5229,5.44,71624.3,-13.37,-14.23,-14.19,0,*53
1484193819.51,5230,5.44,71626.0,-13.37,-14.05,-13.97,0,*5E
1484193820.8,5231,5.44,71624.8,-13.37,-13.97,-14.05,0,*5F
1484193822.09,5232,5.44,71624.8,-13.37,-13.97,-13.97,0,*50
1484193823.39,5233,5.44,71624.8,-13.37,-13.97,-13.97,0,*51
1484193824.68,5234,5.44,71622.3,-13.37,-13.97,-14.01,0,*5E
1484193825.95,5235,5.44,71630.5,-13.37,-13.97,-13.93,0,*53
1484193827.24,5236,5.44,71628.0,-13.37,-13.97,-13.97,0,*54
1484193828.44,5237,5.44,71628.8,-13.35,-13.93,-13.93,0,*57
1484193829.67,5238,5.44,71630.8,-13.35,-13.87,-13.93,0,*5D
1484193830.93,5239,5.44,71634.8,-13.35,-13.87,-13.87,0,*59
1484193832.13,5240,5.44,71632.5,-13.35,-13.93,-13.93,0,*57
1484193833.36,5241,5.44,71634.8,-13.35,-13.87,-13.93,0,*53
1484193834.57,5242,5.44,71634.8,-13.35,-13.93,-13.93,0,*55
1484193835.77,5243,5.44,71632.3,-13.35,-13.93,-13.93,0,*54
1484193837.04,5244,5.44,71632.5,-13.35,-14.01,-14.05,0,*57
1484193838.26,5245,5.44,71634.5,-13.35,-14.15,-14.15,0,*52
1484193839.48,5246,5.44,71626.3,-13.35,-14.23,-14.23,0,*51
1484193840.69,5247,5.44,71620.5,-13.35,-14.33,-14.33,0,*50
1484193841.93,5248,5.44,71622.8,-13.35,-14.51,-14.61,0,*5C
1484193843.2,5249,5.44,71624.5,-13.35,-14.51,-14.51,0,*5E
1484193844.47,5250,5.44,71618.0,-13.35,-14.51,-14.51,0,*56
1484193845.74,5251,5.44,71614.3,-13.35,-14.47,-14.47,0,*57
1484193847.02,5252,5.44,71618.8,-13.37,-14.51,-14.43,0,*55
1484193848.3,5253,5.44,71616.3,-13.35,-14.47,-14.51,0,*52
1484193849.56,5254,5.44,71620.5,-13.35,-14.51,-14.51,0,*52
1484193850.83,5255,5.44,71618.8,-13.35,-14.51,-14.51,0,*53
1484193852.1,5256,5.44,71626.0,-13.35,-14.47,-14.47,0,*50
1484193853.32,5257,5.44,71620.8,-13.35,-14.61,-14.61,0,*51
1484193854.55,5258,5.44,71622.3,-13.37,-14.65,-14.65,0,*5C
1484193855.84,5259,5.44,71620.0,-13.37,-14.55,-14.55,0,*5D
1484193857.08,5260,5.44,71626.8,-13.35,-14.51,-14.61,0,*56
1484193858.34,5261,5.44,71624.0,-13.37,-14.51,-14.37,0,*56
1484193859.63,5262,5.44,71626.5,-13.37,-14.43,-14.51,0,*56
1484193860.91,5263,5.44,71620.8,-13.37,-14.43,-14.43,0,*54
1484193862.19,5264,5.44,71618.0,-13.35,-14.47,-14.47,0,*51
1484193863.41,5265,5.44,71618.5,-13.37,-14.65,-14.69,0,*5E
1484193864.7,5266,5.44,71616.8,-13.37,-14.55,-14.55,0,*51
1484193865.97,5267,5.44,71618.5,-13.37,-14.55,-14.65,0,*53
1484193867.25,5268,5.44,71618.8,-13.37,-14.43,-14.43,0,*5F
1484193868.48,5269,5.44,71612.0,-13.37,-14.29,-14.29,0,*5E
1484193869.72,5270,5.44,71618.0,-13.37,-14.29,-14.37,0,*59
1484193870.95,5271,5.44,71620.3,-13.37,-14.29,-14.29,0,*57
1484193872.19,5272,5.44,71622.8,-13.37,-14.29,-14.29,0,*54
1484193873.42,5273,5.44,71624.0,-13.37,-14.29,-14.37,0,*5A
1484193874.63,5274,5.44,71626.0,-13.35,-14.29,-14.37,0,*5F
1484193875.87,5275,5.44,71628.3,-13.37,-14.29,-14.37,0,*5C
1484193877.1,5276,5.44,71628.5,-13.37,-14.29,-14.37,0,*5F
1484193878.34,5277,5.44,71630.8,-13.37,-14.29,-14.29,0,*51
1484193879.55,5278,5.44,71632.3,-13.35,-14.23,-14.23,0,*5C
1484193880.79,5279,5.44,71632.5,-13.37,-14.29,-14.37,0,*50
1484193882.03,5280,5.44,71632.0,-13.37,-14.37,-14.37,0,*59
1484193883.24,5281,5.44,71630.3,-13.35,-14.33,-14.33,0,*5A
1484193884.45,5282,5.44,71632.5,-13.35,-14.23,-14.23,0,*59
1484193885.67,5283,5.44,71632.8,-13.35,-14.37,-14.37,0,*58
1484193886.95,5284,5.44,71632.5,-13.37,-14.43,-14.51,0,*5E
1484193888.19,5285,5.44,71632.5,-13.37,-14.65,-14.65,0,*5C
1484193889.47,5286,5.44,71630.8,-13.37,-14.43,-14.43,0,*5F
1484193890.73,5287,5.44,71628.0,-13.37,-14.37,-14.43,0,*5D
1484193891.98,5288,5.44,71632.8,-13.37,-14.37,-14.43,0,*52
1484193893.24,5289,5.44,71636.5,-13.37,-14.43,-14.33,0,*57
1484193894.48,5290,5.44,71638.5,-13.37,-14.29,-14.29,0,*58
1484193895.71,5291,5.44,71638.3,-13.37,-14.29,-14.29,0,*59
1484193896.95,5292,5.44,71636.3,-13.37,-14.23,-14.37,0,*5F
1484193898.19,5293,5.44,71640.3,-13.37,-14.23,-14.29,0,*51
1484193899.41,5294,5.44,71640.5,-13.35,-14.23,-14.37,0,*5B
1484193900.65,5295,5.44,71640.8,-13.37,-14.37,-14.29,0,*52
1484193901.89,5296,5.44,71650.8,-13.35,-14.33,-14.47,0,*5F
1484193903.16,5297,5.44,71638.5,-13.35,-14.47,-14.51,0,*5A
1484193904.39,5298,5.44,71630.3,-13.37,-14.65,-14.65,0,*50
1484193905.68,5299,5.44,71620.0,-13.37,-14.79,-14.79,0,*51
1484193906.93,5300,5.44,71616.0,-13.37,-14.69,-14.79,0,*51
1484193908.16,5301,5.44,71618.0,-13.37,-14.65,-14.69,0,*5D
1484193909.41,5302,5.44,71632.0,-13.37,-14.65,-14.43,0,*56
1484193910.69,5303,5.44,71624.8,-13.37,-14.55,-14.43,0,*54
1484193911.9,5304,5.44,71622.3,-13.35,-14.33,-14.33,0,*56
1484193913.18,5305,5.44,71630.8,-13.37,-14.43,-14.43,0,*55
1484193914.4,5306,5.44,71628.0,-13.35,-14.23,-14.23,0,*54
1484193915.63,5307,5.44,71626.3,-13.37,-14.29,-14.37,0,*58
1484193916.9,5308,5.44,71634.3,-13.41,-14.43,-14.33,0,*5E
1484193918.13,5309,5.44,71630.0,-13.37,-14.29,-14.29,0,*59
1484193919.37,5310,5.44,71624.5,-13.37,-14.29,-14.37,0,*5E
1484193920.6,5311,5.44,71630.8,-13.37,-14.29,-14.29,0,*50
1484193921.84,5312,5.44,71628.0,-13.37,-14.29,-14.29,0,*53
1484193923.08,5313,5.44,71628.8,-13.37,-14.37,-14.29,0,*5D
1484193924.32,5314,5.44,71630.5,-13.37,-14.23,-14.29,0,*5F
1484193925.55,5315,5.44,71632.5,-13.37,-14.29,-14.23,0,*5E
1484193926.79,5316,5.44,71630.5,-13.37,-14.23,-14.19,0,*5E
1484193928.01,5317,5.44,71630.3,-13.35,-14.15,-14.15,0,*54
1484193929.26,5318,5.44,71642.0,-13.37,-14.23,-14.23,0,*59
1484193930.49,5319,5.44,71638.0,-13.37,-14.37,-14.37,0,*58
1484193931.73,5320,5.44,71634.8,-13.37,-14.29,-14.37,0,*5D
1484193932.96,5321,5.44,71638.8,-13.37,-14.29,-14.29,0,*53
1484193934.17,5322,5.44,71638.5,-13.35,-14.33,-14.23,0,*53
1484193935.39,5323,5.44,71630.5,-13.35,-14.23,-14.23,0,*53
1484193936.63,5324,5.44,71628.8,-13.37,-14.37,-14.29,0,*59
1484193937.87,5325,5.44,71620.5,-13.37,-14.37,-14.37,0,*57
1484193939.1,5326,5.44,71632.3,-13.37,-14.29,-14.23,0,*5E
1484193940.35,5327,5.44,71632.3,-13.37,-14.19,-14.23,0,*5C
1484193941.57,5328,5.44,71632.0,-13.35,-14.15,-14.15,0,*58
1484193942.81,5329,5.44,71632.5,-13.37,-14.11,-14.19,0,*53
1484193944.05,5330,5.44,71638.5,-13.35,-14.05,-14.19,0,*5C
1484193945.29,5331,5.44,71638.0,-13.35,-14.05,-14.15,0,*51
1484193946.51,5332,5.44,71642.3,-13.35,-14.15,-14.15,0,*53
1484193947.73,5333,5.44,71642.0,-13.35,-14.19,-14.19,0,*52
1484193948.97,5334,5.44,71640.5,-13.37,-14.23,-14.19,0,*5E
1484193950.19,5335,5.44,71640.8,-13.35,-14.15,-14.19,0,*58
1484193951.41,5336,5.44,71636.8,-13.35,-14.15,-14.15,0,*57
1484193952.63,5337,5.44,71640.0,-13.35,-14.15,-14.19,0,*5A
1484193953.87,5338,5.44,71640.8,-13.37,-14.23,-14.29,0,*51
1484193955.11,5339,5.44,71636.5,-13.33,-14.33,-14.23,0,*5F
1484193956.32,5340,5.44,71630.8,-13.35,-14.37,-14.37,0,*56
1484193957.56,5341,5.44,71640.0,-13.35,-14.33,-14.47,0,*54
1484193958.78,5342,5.44,71630.3,-13.35,-14.23,-14.37,0,*51
1484193960.02,5343,5.44,71630.5,-13.37,-14.37,-14.29,0,*58
1484193961.23,5344,5.44,71632.0,-13.35,-14.33,-14.33,0,*52
1484193962.45,5345,5.44,71628.0,-13.35,-14.23,-14.23,0,*53
1484193963.66,5346,5.44,71616.0,-13.35,-14.29,-14.29,0,*50
1484193964.89,5347,5.44,71628.5,-13.37,-14.29,-14.29,0,*53
1484193966.11,5348,5.44,71632.3,-13.35,-14.19,-14.29,0,*5D
1484193967.33,5349,5.44,71630.3,-13.35,-14.19,-14.19,0,*5F
1484193968.54,5350,5.44,71634.0,-13.35,-14.19,-14.19,0,*57
1484193969.76,5351,5.44,71634.3,-13.35,-14.19,-14.19,0,*56
1484193970.97,5352,5.44,71638.0,-13.35,-14.23,-14.23,0,*55
1484193972.19,5353,5.44,71640.8,-13.35,-14.15,-14.19,0,*58
1484193973.41,5354,5.44,71636.3,-13.35,-14.19,-14.15,0,*5F
1484193974.63,5355,5.44,71636.8,-13.35,-14.15,-14.19,0,*5E
1484193975.87,5356,5.44,71642.3,-13.37,-14.23,-14.23,0,*53
1484193977.09,5357,5.44,71620.0,-13.35,-14.19,-14.19,0,*50
1484193978.3,5358,5.44,71610.3,-13.35,-14.33,-14.23,0,*5E
1484193979.52,5359,5.44,71622.5,-13.35,-14.23,-14.23,0,*5E
1484193980.73,5360,5.44,71634.5,-13.35,-14.29,-14.29,0,*54
1484193981.95,5361,5.44,71634.3,-13.35,-14.23,-14.23,0,*55
1484193983.17,5362,5.44,71638.3,-13.35,-14.19,-14.23,0,*5F
1484193984.39,5363,5.44,71642.3,-13.35,-14.19,-14.15,0,*5B
1484193985.63,5364,5.44,71640.3,-13.33,-14.19,-14.19,0,*56
1484193986.84,5365,5.44,71632.5,-13.35,-14.19,-14.19,0,*51
1484193988.06,5366,5.44,71634.5,-13.35,-14.19,-14.19,0,*52
1484193989.3,5367,5.44,71636.5,-13.37,-14.23,-14.23,0,*51
1484193990.52,5368,5.44,71638.0,-13.35,-14.19,-14.23,0,*55
1484193991.76,5369,5.44,71640.8,-13.37,-14.23,-14.29,0,*55
1484193992.97,5370,5.44,71642.5,-13.35,-14.33,-14.33,0,*55
1484193994.18,5371,5.44,71636.0,-13.35,-14.33,-14.33,0,*54
1484193995.43,5372,5.44,71634.8,-13.35,-14.37,-14.47,0,*50
1484193996.67,5373,5.44,71640.5,-13.35,-14.47,-14.33,0,*55
1484193997.91,5374,5.44,71640.0,-13.35,-14.37,-14.47,0,*56
1484193999.13,5375,5.44,71642.3,-13.35,-14.23,-14.19,0,*59
1484194000.35,5376,5.44,71640.3,-13.35,-14.23,-14.33,0,*52
1484194001.56,5377,5.44,71646.5,-13.35,-14.23,-14.23,0,*52
1484194002.81,5378,5.44,71638.3,-13.33,-14.23,-14.23,0,*5B
1484194004.05,5379,5.44,71638.3,-13.33,-14.23,-14.23,0,*5A
1484194005.3,5380,5.44,71636.3,-13.33,-14.23,-14.23,0,*5C
1484194006.54,5381,5.44,71634.3,-13.33,-14.23,-14.23,0,*5D
1484194007.79,5382,5.44,71634.5,-13.33,-14.19,-14.23,0,*57
1484194009.04,5383,5.44,71638.0,-13.33,-14.19,-14.23,0,*56
1484194010.28,5384,5.44,71640.8,-13.33,-14.33,-14.23,0,*59
1484194011.52,5385,5.44,71640.0,-13.33,-14.23,-14.33,0,*58
1484194012.76,5386,5.44,71636.5,-13.33,-14.23,-14.23,0,*5A
1484194014.01,5387,5.44,71634.5,-13.33,-14.23,-14.23,0,*5B
1484194015.25,5388,5.44,71624.8,-13.33,-14.33,-14.23,0,*55
1484194016.49,5389,5.44,71624.5,-13.33,-14.23,-14.23,0,*55
1484194017.74,5390,5.44,71628.5,-13.33,-14.23,-14.23,0,*5D
1484194018.98,5391,5.44,71628.0,-13.33,-14.23,-14.33,0,*5D
1484194020.23,5392,5.44,71632.3,-13.33,-14.23,-14.23,0,*5F
1484194021.47,5393,5.44,71636.8,-13.29,-14.19,-14.29,0,*56
1484194022.71,5394,5.44,71632.0,-13.33,-14.23,-14.23,0,*59
1484194023.96,5395,5.44,71634.5,-13.33,-14.23,-14.23,0,*58
1484194025.2,5396,5.44,71636.5,-13.33,-14.23,-14.23,0,*5B
1484194026.44,5397,5.44,71638.0,-13.29,-14.19,-14.19,0,*51
1484194027.69,5398,5.44,71638.3,-13.33,-14.19,-14.19,0,*55
1484194028.93,5399,5.44,71640.3,-13.33,-14.19,-14.19,0,*54
1484194030.18,5400,5.44,71646.3,-13.29,-14.15,-14.15,0,*58
1484194031.42,5401,5.44,71640.8,-13.33,-14.19,-14.23,0,*5B
1484194032.66,5402,5.44,71646.3,-13.33,-14.23,-14.19,0,*58
1484194033.91,5403,5.44,71644.8,-13.33,-14.19,-14.15,0,*5C
1484194035.15,5404,5.44,71644.0,-13.29,-14.19,-14.19,0,*5C
1484194036.39,5405,5.44,71648.0,-13.33,-14.19,-14.19,0,*56
1484194037.63,5406,5.44,71648.5,-13.33,-14.19,-14.19,0,*55
1484194038.88,5407,5.44,71648.0,-13.33,-14.19,-14.19,0,*54
1484194040.12,5408,5.44,71648.0,-13.29,-14.15,-14.11,0,*54
1484194041.36,5409,5.44,71640.5,-13.29,-14.15,-14.15,0,*51
