1484179200.79,59094,4.81,71658.3,-13.01,-15.01,-14.93,0,*68
1484179202.05,59095,4.81,71646.8,-13.01,-15.07,-15.01,0,*65
1484179203.29,59096,4.81,71644.5,-13.03,-15.07,-15.01,0,*64
1484179204.55,59097,4.81,71676.5,-13.01,-15.07,-15.01,0,*67
1484179205.84,59098,4.81,71676.0,-12.99,-15.01,-15.01,0,*6E
1484179207.08,59099,4.81,71670.0,-12.99,-15.15,-15.07,0,*6C
1484179208.32,59100,4.81,71656.8,-13.03,-15.21,-15.07,0,*68
1484179209.57,59101,4.81,71634.0,-13.01,-15.21,-15.07,0,*6B
1484179210.83,59102,4.81,71624.8,-13.03,-15.21,-15.21,0,*6E
1484179212.12,59103,4.81,71626.3,-13.01,-15.35,-15.21,0,*68
1484179213.37,59104,4.81,71644.3,-13.01,-15.29,-15.15,0,*65
1484179214.63,59105,4.81,71650.0,-13.01,-15.15,-15.01,0,*6E
1484179215.9,59106,4.81,71664.0,-13.01,-15.15,-15.01,0,*6D
1484179217.18,59107,4.81,71678.3,-13.01,-15.01,-15.01,0,*69
1484179218.46,59108,4.81,71666.0,-12.99,-15.01,-14.93,0,*6C
1484179219.73,59109,4.81,71640.5,-13.01,-14.89,-14.93,0,*6C
1484179220.99,59110,4.81,71662.8,-13.01,-15.01,-14.89,0,*6E
1484179222.26,59111,4.81,71656.0,-12.99,-14.89,-14.83,0,*64
1484179223.53,59112,4.81,71660.0,-12.99,-14.93,-14.89,0,*66
1484179224.8,59113,4.81,71656.5,-12.99,-14.89,-14.83,0,*66
1484179226.07,59114,4.81,71656.5,-12.99,-14.89,-14.83,0,*61
1484179227.33,59115,4.81,71650.3,-12.99,-14.75,-14.61,0,*6F
1484179228.63,59116,4.75,71628.0,-12.99,-14.55,-14.55,0,*69
1484179229.92,59117,4.81,71620.3,-12.99,-14.75,-14.83,0,*61
1484179231.18,59118,4.81,71616.8,-12.99,-14.93,-15.07,0,*6B
1484179232.47,59119,4.81,71634.3,-12.99,-14.93,-15.01,0,*6C
1484179233.73,59120,4.81,71634.8,-12.99,-14.93,-15.07,0,*60
1484179235.0,59121,4.81,71612.0,-12.99,-15.07,-15.01,0,*6B
1484179236.26,59122,4.81,71644.5,-12.99,-15.01,-15.07,0,*68
1484179237.53,59123,4.81,71640.8,-12.97,-14.83,-14.83,0,*61
1484179238.8,59124,4.81,71634.3,-12.99,-14.89,-14.83,0,*62
1484179240.05,59125,4.81,71636.0,-12.99,-14.89,-14.89,0,*69
1484179241.33,59126,4.81,71638.5,-12.99,-14.93,-15.01,0,*60
1484179242.59,59127,4.81,71634.5,-12.99,-15.01,-15.07,0,*6D
1484179243.88,59128,4.81,71642.0,-12.99,-15.21,-15.21,0,*64
1484179245.11,59129,4.75,71646.3,-12.97,-15.29,-15.29,0,*6B
1484179246.41,59130,4.81,71654.8,-12.99,-15.43,-15.43,0,*6D
1484179247.68,59131,4.81,71666.5,-12.99,-15.35,-15.29,0,*61
1484179248.98,59132,4.81,71654.5,-12.99,-15.35,-15.35,0,*6F
1484179250.25,59133,4.81,71652.5,-12.99,-15.29,-15.35,0,*63
1484179251.52,59134,4.81,71674.8,-12.99,-15.35,-15.29,0,*64
1484179252.77,59135,4.81,71680.8,-13.01,-15.29,-15.29,0,*68
1484179254.02,59136,4.81,71684.0,-13.01,-15.29,-15.29,0,*6B
1484179255.27,59137,4.81,71670.3,-13.01,-15.29,-15.29,0,*6A
1484179256.53,59138,4.81,71666.0,-13.01,-15.29,-15.29,0,*65
1484179257.79,59139,4.81,71644.5,-13.01,-15.15,-15.21,0,*63
1484179259.04,59140,4.81,71632.3,-13.01,-15.29,-15.29,0,*6A
1484179260.31,59141,4.81,71630.8,-13.01,-15.15,-15.21,0,*6C
1484179261.55,59142,4.81,71640.5,-13.03,-15.29,-15.35,0,*67
1484179262.82,59143,4.81,71632.8,-13.03,-15.43,-15.35,0,*6A
1484179264.07,59144,4.81,71644.0,-13.03,-15.21,-15.29,0,*64
1484179265.33,59145,4.81,71662.0,-13.01,-15.15,-15.01,0,*6A
1484179266.59,59146,4.81,71668.5,-13.01,-15.07,-15.01,0,*6A
1484179267.88,59147,4.81,71680.0,-13.01,-15.01,-14.93,0,*67
1484179269.16,59148,4.81,71668.0,-13.01,-14.93,-14.93,0,*62
1484179270.44,59149,4.81,71658.3,-13.01,-15.01,-15.01,0,*63
1484179271.68,59150,4.81,71664.3,-13.01,-15.07,-15.15,0,*68
1484179272.92,59151,4.81,71682.0,-13.01,-15.07,-15.07,0,*6A
1484179274.2,59152,4.81,71664.8,-13.01,-15.21,-15.21,0,*69
1484179275.45,59153,4.81,71658.0,-13.01,-15.15,-15.15,0,*68
1484179276.68,59154,4.81,71656.5,-13.03,-15.21,-15.07,0,*69
1484179277.9,59155,4.81,71652.0,-13.03,-15.15,-15.07,0,*6F
1484179279.16,59156,4.81,71660.8,-13.01,-15.07,-14.93,0,*61
1484179280.4,59157,4.81,71660.8,-13.01,-15.07,-15.07,0,*6C
1484179281.64,59158,4.81,71654.0,-13.01,-15.15,-15.07,0,*60
1484179282.9,59159,4.81,71652.0,-13.01,-15.21,-15.07,0,*66
1484179284.14,59160,4.81,71648.3,-13.01,-15.15,-15.07,0,*6B
1484179285.4,59161,4.81,71632.8,-13.01,-15.07,-15.01,0,*6F
1484179286.67,59162,4.75,71630.3,-13.01,-15.07,-15.01,0,*6C
1484179287.93,59163,4.81,71638.5,-13.01,-15.07,-15.01,0,*6D
1484179289.17,59164,4.81,71634.0,-13.01,-15.07,-15.07,0,*6C
1484179290.39,59165,4.81,71626.8,-13.03,-15.15,-15.07,0,*6C
1484179291.65,59166,4.81,71624.0,-13.01,-15.15,-15.01,0,*6B
1484179292.89,59167,4.81,71628.5,-13.01,-15.15,-15.15,0,*6F
1484179294.15,59168,4.81,71634.0,-13.01,-15.21,-15.15,0,*67
1484179295.41,59169,4.81,71622.3,-13.01,-15.21,-15.15,0,*66
1484179296.66,59170,4.81,71648.5,-13.01,-15.15,-15.07,0,*6A
1484179297.92,59171,4.81,71662.8,-13.01,-15.29,-15.21,0,*60
1484179299.17,59172,4.81,71640.8,-13.01,-15.29,-15.15,0,*64
1484179300.41,59173,4.81,71662.8,-13.01,-15.29,-15.15,0,*65
1484179301.67,59174,4.81,71674.3,-13.01,-15.21,-15.07,0,*69
1484179302.9,59175,4.81,71662.5,-13.03,-15.21,-15.07,0,*6A
1484179304.17,59176,4.81,71666.3,-13.01,-15.15,-15.01,0,*6A
1484179305.41,59177,4.81,71674.8,-13.01,-15.15,-15.07,0,*6D
1484179306.65,59178,4.81,71680.3,-13.03,-15.15,-15.01,0,*66
1484179307.94,59179,4.81,71676.0,-13.01,-15.01,-15.01,0,*60
1484179309.2,59180,4.81,71640.5,-13.03,-14.93,-14.93,0,*64
1484179310.48,59181,4.81,71642.8,-13.01,-14.93,-14.93,0,*67
1484179311.72,59182,4.81,71636.0,-13.03,-15.07,-15.01,0,*60
1484179312.98,59183,4.81,71654.0,-13.01,-15.07,-15.01,0,*63
1484179314.23,59184,4.81,71660.8,-13.01,-15.15,-15.07,0,*61
1484179315.49,59185,4.81,71650.3,-13.01,-15.07,-15.01,0,*65
1484179316.74,59186,4.81,71670.3,-13.01,-15.01,-15.07,0,*66
1484179318.0,59187,4.81,71678.8,-13.03,-15.01,-15.01,0,*63
1484179319.29,59188,4.81,71678.8,-13.01,-15.01,-14.93,0,*64
1484179320.55,59189,4.81,71652.5,-13.01,-15.07,-15.01,0,*69
1484179321.79,59190,4.81,71646.3,-13.01,-15.15,-15.15,0,*67
1484179323.06,59191,4.81,71628.5,-13.01,-15.29,-15.21,0,*6E
1484179324.32,59192,4.81,71658.8,-13.03,-15.21,-15.21,0,*67
1484179325.55,59193,4.81,71648.0,-13.03,-15.01,-15.15,0,*63
1484179326.82,59194,4.81,71652.3,-13.01,-15.21,-15.29,0,*6B
1484179328.07,59195,4.81,71660.5,-13.01,-15.15,-15.29,0,*6D
1484179329.34,59196,4.81,71656.8,-13.01,-15.21,-15.29,0,*69
1484179330.6,59197,4.81,71648.8,-13.03,-15.21,-15.35,0,*67
1484179331.88,59198,4.81,71640.5,-13.01,-15.21,-15.35,0,*6A
1484179333.13,59199,4.81,71624.5,-13.03,-15.29,-15.43,0,*60
1484179334.4,59200,4.81,71624.5,-13.03,-15.35,-15.43,0,*6E
1484179335.67,59201,4.81,71652.8,-13.01,-15.29,-15.35,0,*61
1484179336.91,59202,4.81,71670.3,-13.07,-15.25,-15.35,0,*68
1484179338.12,59203,4.81,71674.3,-13.03,-15.07,-15.15,0,*6F
1484179339.35,59204,4.81,71664.8,-13.03,-15.15,-15.29,0,*64
1484179340.6,59205,4.81,71660.3,-13.03,-15.15,-15.35,0,*68
1484179341.82,59206,4.81,71666.8,-13.03,-15.15,-15.29,0,*66
1484179343.04,59207,4.81,71686.3,-13.03,-15.07,-15.15,0,*6B
1484179344.26,59208,4.81,71678.0,-13.03,-15.15,-15.15,0,*67
1484179345.48,59209,4.81,71666.5,-13.03,-15.15,-15.29,0,*69
1484179346.71,59210,4.81,71682.0,-13.03,-15.15,-15.29,0,*61
1484179347.93,59211,4.81,71678.8,-13.03,-15.15,-15.15,0,*6F
1484179349.15,59212,4.81,71648.3,-13.03,-15.07,-15.15,0,*6F
1484179350.39,59213,4.81,71630.5,-13.03,-15.21,-15.29,0,*65
1484179351.63,59214,4.81,71630.5,-13.03,-15.15,-15.35,0,*68
1484179352.89,59215,4.81,71648.5,-13.03,-15.21,-15.35,0,*6E
1484179354.13,59216,4.81,71632.0,-13.03,-15.07,-15.21,0,*6C
1484179355.36,59217,4.81,71648.5,-13.03,-15.07,-15.29,0,*65
1484179356.58,59218,4.81,71644.5,-13.03,-15.15,-15.29,0,*69
1484179357.81,59219,4.81,71642.8,-13.03,-15.07,-15.29,0,*6B
1484179359.05,59220,4.81,71644.3,-13.03,-15.15,-15.35,0,*6F
1484179360.28,59221,4.81,71650.0,-13.07,-15.11,-15.35,0,*6E
1484179361.54,59222,4.81,71638.8,-13.07,-15.21,-15.21,0,*6B
1484179362.78,59223,4.81,71606.0,-13.07,-15.21,-15.25,0,*6E
1484179364.03,59224,4.81,71606.0,-13.11,-15.25,-15.43,0,*6A
1484179365.29,59225,4.81,71634.5,-13.07,-15.21,-15.39,0,*65
1484179366.51,59226,4.81,71612.8,-13.07,-15.11,-15.25,0,*68
1484179367.75,59227,4.81,71616.0,-13.03,-15.07,-15.21,0,*6E
1484179368.99,59228,4.81,71616.8,-13.07,-15.21,-15.25,0,*65
1484179370.23,59229,4.81,71624.0,-13.07,-15.21,-15.25,0,*64
1484179371.49,59230,4.81,71630.0,-13.07,-15.21,-15.35,0,*6D
1484179372.75,59231,4.81,71630.5,-13.03,-15.21,-15.35,0,*68
1484179373.99,59232,4.81,71636.8,-13.03,-15.21,-15.29,0,*66
1484179375.22,59233,4.81,71634.8,-13.07,-15.25,-15.49,0,*61
1484179376.44,59234,4.81,71634.3,-13.03,-15.29,-15.49,0,*6E
1484179377.69,59235,4.81,71636.0,-13.03,-15.29,-15.43,0,*65
1484179378.96,59236,4.81,71620.0,-13.03,-15.35,-15.43,0,*6B
1484179380.21,59237,4.81,71628.8,-13.03,-15.35,-15.49,0,*60
1484179381.46,59238,4.81,71624.3,-13.07,-15.39,-15.49,0,*67
1484179382.68,59239,4.81,71640.3,-13.07,-15.49,-15.49,0,*61
1484179383.93,59240,4.81,71624.0,-13.07,-15.39,-15.49,0,*68
1484179385.17,59241,4.81,71604.3,-13.07,-15.35,-15.49,0,*65
1484179386.42,59242,4.81,71630.3,-13.07,-15.35,-15.53,0,*6D
1484179387.67,59243,4.81,71638.8,-13.07,-15.35,-15.49,0,*67
1484179388.92,59244,4.81,71610.3,-13.11,-15.39,-15.53,0,*60
1484179390.19,59245,4.81,71638.0,-13.11,-15.39,-15.43,0,*60
1484179391.44,59246,4.81,71626.5,-13.07,-15.43,-15.49,0,*63
1484179392.69,59247,4.81,71612.0,-13.11,-15.43,-15.53,0,*6E
1484179393.97,59248,4.81,71644.5,-13.11,-15.43,-15.57,0,*65
1484179395.21,59249,4.81,71654.5,-13.07,-15.35,-15.49,0,*6D
1484179396.46,59250,4.81,71658.0,-13.07,-15.35,-15.49,0,*65
1484179397.71,59251,4.81,71652.8,-13.11,-15.43,-15.53,0,*69
1484179398.96,59252,4.81,71654.5,-13.07,-15.35,-15.53,0,*6C
1484179400.2,59253,4.81,71648.0,-13.07,-15.39,-15.53,0,*61
1484179401.48,59254,4.81,71664.5,-13.11,-15.39,-15.43,0,*60
1484179402.72,59255,4.81,71652.5,-13.07,-15.39,-15.53,0,*67
1484179403.99,59256,4.81,71652.0,-13.11,-15.43,-15.57,0,*6A
1484179405.25,59257,4.81,71670.8,-13.11,-15.43,-15.53,0,*6F
1484179406.52,59258,4.81,71674.5,-13.11,-15.39,-15.39,0,*61
1484179407.79,59259,4.81,71670.0,-13.07,-15.35,-15.35,0,*67
1484179409.04,59260,4.81,71670.3,-13.07,-15.39,-15.49,0,*6A
1484179410.31,59261,4.81,71656.3,-13.11,-15.39,-15.39,0,*6B
1484179411.58,59262,4.81,71652.3,-13.07,-15.39,-15.39,0,*6F
1484179412.85,59263,4.81,71644.5,-13.07,-15.35,-15.39,0,*62
1484179414.12,59264,4.81,71650.5,-13.07,-15.35,-15.39,0,*65
1484179415.37,59265,4.81,71674.3,-13.07,-15.25,-15.39,0,*65
1484179416.6,59266,4.81,71664.0,-13.11,-15.25,-15.29,0,*60
1484179417.81,59267,4.81,71674.0,-13.07,-15.07,-15.07,0,*6A
1484179419.05,59268,4.81,71674.0,-13.07,-15.11,-15.21,0,*66
1484179420.27,59269,4.81,71670.0,-13.11,-15.11,-15.25,0,*64
1484179421.5,59270,4.81,71676.0,-13.07,-15.07,-15.21,0,*68
1484179422.74,59271,4.81,71674.0,-13.11,-15.15,-15.25,0,*69
1484179423.97,59272,4.81,71650.3,-13.07,-15.07,-15.21,0,*6A
1484179425.23,59273,4.81,71634.8,-13.07,-14.93,-14.93,0,*6F
1484179426.49,59274,4.81,71626.3,-13.07,-14.93,-15.01,0,*62
1484179427.72,59275,4.81,71606.0,-13.07,-14.93,-15.07,0,*65
1484179428.96,59276,4.81,71624.8,-13.07,-14.97,-15.11,0,*65
1484179430.2,59277,4.81,71628.5,-13.07,-15.21,-15.25,0,*6F
1484179431.44,59278,4.81,71622.5,-13.07,-15.21,-15.25,0,*60
1484179432.68,59279,4.81,71624.8,-13.07,-15.21,-15.25,0,*61
1484179433.93,59280,4.81,71612.0,-13.03,-15.01,-15.01,0,*67
1484179435.2,59281,4.81,71636.0,-13.07,-14.93,-14.97,0,*66
1484179436.45,59282,4.81,71618.8,-13.07,-15.21,-15.35,0,*64
1484179437.69,59283,4.81,71626.5,-13.07,-15.25,-15.35,0,*61
1484179438.95,59284,4.81,71620.0,-13.03,-15.43,-15.49,0,*69
1484179440.16,59285,4.81,71624.5,-13.03,-15.49,-15.63,0,*6A
1484179441.39,59286,4.81,71630.0,-13.11,-15.53,-15.71,0,*62
1484179442.6,59287,4.81,71628.0,-13.07,-15.53,-15.63,0,*67
1484179443.82,59288,4.81,71632.8,-13.07,-15.49,-15.49,0,*6B
1484179445.07,59289,4.81,71630.8,-13.03,-15.35,-15.49,0,*65
1484179446.32,59290,4.81,71638.3,-13.07,-15.39,-15.49,0,*65
1484179447.54,59291,4.81,71632.5,-13.07,-15.49,-15.53,0,*68
1484179448.75,59292,4.81,71636.3,-13.07,-15.53,-15.63,0,*63
1484179450.0,59293,4.81,71644.5,-13.03,-15.49,-15.57,0,*6A
1484179451.21,59294,4.81,71656.0,-13.07,-15.53,-15.63,0,*65
1484179452.44,59295,4.81,71642.0,-13.03,-15.29,-15.29,0,*63
1484179453.7,59296,4.81,71634.5,-13.03,-15.21,-15.35,0,*65
1484179454.94,59297,4.81,71632.0,-13.03,-15.29,-15.35,0,*6C
1484179456.21,59298,4.81,71632.3,-13.07,-15.35,-15.35,0,*6A
1484179457.45,59299,4.81,71632.3,-13.03,-15.29,-15.35,0,*62
1484179458.72,59300,4.81,71626.8,-13.07,-15.35,-15.39,0,*66
1484179459.99,59301,4.81,71620.5,-13.07,-15.39,-15.39,0,*6B
1484179461.24,59302,4.81,71622.8,-13.03,-15.35,-15.49,0,*67
1484179462.51,59303,4.81,71622.3,-13.03,-15.57,-15.57,0,*6D
1484179463.73,59304,4.81,71626.3,-13.03,-15.49,-15.49,0,*6A
1484179464.99,59305,4.81,71616.8,-13.03,-15.43,-15.49,0,*61
1484179466.21,59306,4.81,71616.5,-13.03,-15.49,-15.49,0,*68
1484179467.45,59307,4.81,71608.3,-13.03,-15.49,-15.43,0,*63
1484179468.7,59308,4.81,71606.8,-13.03,-15.49,-15.57,0,*69
1484179469.94,59309,4.81,71600.3,-13.03,-15.49,-15.57,0,*68
1484179471.2,59310,4.81,71608.3,-13.03,-15.57,-15.57,0,*6F
1484179472.45,59311,4.81,71610.5,-13.03,-15.57,-15.63,0,*69
1484179473.66,59312,4.81,71588.8,-13.03,-15.71,-15.63,0,*6E
1484179474.9,59313,4.81,71596.3,-13.07,-15.81,-15.75,0,*63
1484179476.12,59314,4.81,71592.8,-13.07,-15.75,-15.75,0,*6F
1484179477.34,59315,4.81,71606.5,-13.07,-15.75,-15.75,0,*6E
1484179478.56,59316,4.81,71608.8,-13.07,-15.75,-15.75,0,*6D
1484179479.78,59317,4.81,71636.3,-13.07,-15.67,-15.63,0,*68
1484179481.02,59318,4.81,71634.3,-13.03,-15.63,-15.57,0,*60
1484179482.25,59319,4.81,71636.5,-13.11,-15.67,-15.53,0,*62
1484179483.47,59320,4.81,71648.8,-13.07,-15.53,-15.49,0,*63
1484179484.69,59321,4.81,71624.5,-13.07,-15.49,-15.53,0,*62
1484179485.92,59322,4.81,71600.3,-13.11,-15.53,-15.49,0,*66
1484179487.17,59323,4.81,71572.0,-13.11,-15.57,-15.53,0,*68
1484179488.44,59324,4.81,71568.8,-13.03,-15.43,-15.43,0,*68
1484179489.69,59325,4.81,71582.5,-13.07,-15.53,-15.39,0,*61
1484179490.96,59326,4.81,71584.5,-13.11,-15.39,-15.39,0,*69
1484179492.2,59327,4.81,71590.0,-13.11,-15.29,-15.29,0,*68
1484179493.45,59328,4.81,71590.0,-13.11,-15.29,-15.39,0,*66
1484179494.73,59329,4.81,71614.8,-13.11,-15.39,-15.39,0,*66
1484179495.96,59330,4.81,71628.0,-13.03,-15.29,-15.29,0,*6D
1484179497.18,59331,4.81,71608.0,-13.07,-15.25,-15.25,0,*68
1484179498.4,59332,4.81,71588.8,-13.07,-15.25,-15.29,0,*67
1484179499.68,59333,4.81,71584.8,-13.11,-15.39,-15.39,0,*6D
1484179500.96,59334,4.81,71614.8,-13.11,-15.43,-15.43,0,*6A
1484179502.2,59335,4.81,71630.0,-13.07,-15.49,-15.39,0,*6B
1484179503.47,59336,4.81,71634.8,-13.03,-15.35,-15.35,0,*6B
1484179504.74,59337,4.81,71640.5,-13.11,-15.39,-15.39,0,*69
1484179506.02,59338,4.81,71660.3,-13.11,-15.39,-15.39,0,*66
1484179507.29,59339,4.81,71632.0,-13.07,-15.39,-15.43,0,*6D
1484179508.54,59340,4.81,71618.5,-13.07,-15.39,-15.53,0,*62
1484179509.78,59341,4.81,71628.8,-13.07,-15.49,-15.39,0,*68
1484179511.05,59342,4.81,71636.3,-13.03,-15.35,-15.43,0,*69
1484179512.3,59343,4.81,71608.8,-13.07,-15.35,-15.49,0,*66
1484179513.51,59344,4.81,71606.0,-13.07,-15.49,-15.53,0,*61
1484179514.73,59345,4.81,71620.0,-13.07,-15.49,-15.53,0,*60
1484179516.01,59346,4.81,71628.8,-13.11,-15.43,-15.43,0,*6F
1484179517.28,59347,4.81,71630.8,-13.11,-15.39,-15.43,0,*63
1484179518.53,59348,4.81,71628.3,-13.07,-15.25,-15.39,0,*6B
1484179519.78,59349,4.81,71628.0,-13.07,-15.35,-15.49,0,*6C
1484179521.02,59350,4.81,71640.0,-13.07,-15.35,-15.49,0,*64
1484179522.26,59351,4.81,71648.3,-13.07,-15.25,-15.35,0,*6F
1484179523.52,59352,4.81,71652.8,-13.11,-15.25,-15.43,0,*6A
1484179524.75,59353,4.81,71662.5,-13.11,-15.25,-15.29,0,*67
1484179526.01,59354,4.81,71664.3,-13.07,-15.21,-15.39,0,*62
1484179527.28,59355,4.81,71658.5,-13.11,-15.43,-15.43,0,*6D
1484179528.53,59356,4.81,71658.8,-13.07,-15.25,-15.39,0,*64
1484179529.78,59357,4.81,71632.5,-13.07,-15.39,-15.49,0,*6F
1484179531.03,59358,4.81,71660.0,-13.11,-15.29,-15.43,0,*6C
1484179532.29,59359,4.81,71648.5,-13.07,-15.21,-15.35,0,*63
1484179533.53,59360,4.81,71652.0,-13.07,-15.21,-15.25,0,*68
1484179534.75,59361,4.81,71652.5,-13.07,-15.25,-15.25,0,*6D
1484179536.0,59362,4.81,71658.8,-13.07,-15.25,-15.39,0,*63
1484179537.26,59363,4.81,71648.5,-13.03,-15.21,-15.35,0,*6E
1484179538.51,59364,4.81,71658.0,-13.03,-15.35,-15.49,0,*67
1484179539.76,59365,4.81,71660.3,-13.11,-15.39,-15.53,0,*62
1484179541.02,59366,4.81,71686.3,-13.07,-15.35,-15.35,0,*6A
1484179542.24,59367,4.81,71698.8,-13.07,-15.11,-15.25,0,*6C
1484179543.5,59368,4.81,71706.3,-13.03,-15.21,-15.35,0,*65
1484179544.74,59369,4.81,71684.0,-13.07,-15.25,-15.35,0,*64
1484179545.99,59370,4.81,71666.8,-13.07,-15.39,-15.49,0,*6A
1484179547.24,59371,4.81,71628.0,-13.07,-15.39,-15.49,0,*6B
1484179548.48,59372,4.81,71638.0,-13.07,-15.39,-15.53,0,*63
1484179549.75,59373,4.81,71664.3,-13.07,-15.35,-15.35,0,*6E
1484179550.99,59374,4.81,71630.5,-13.07,-15.25,-15.39,0,*64
1484179552.23,59375,4.81,71638.8,-13.07,-15.25,-15.35,0,*69
1484179553.47,59376,4.81,71638.3,-13.07,-15.25,-15.35,0,*6A
1484179554.73,59377,4.81,71640.0,-13.11,-15.25,-15.39,0,*60
1484179555.99,59378,4.81,71646.0,-13.07,-15.21,-15.39,0,*6C
1484179557.24,59379,4.81,71640.5,-13.03,-15.29,-15.43,0,*6C
1484179558.45,59380,4.81,71628.5,-13.11,-15.49,-15.67,0,*69
1484179559.67,59381,4.81,71644.0,-13.03,-15.49,-15.67,0,*6B
1484179560.91,59382,4.81,71654.0,-13.07,-15.35,-15.63,0,*63
1484179562.15,59383,4.81,71660.8,-13.07,-15.39,-15.49,0,*66
1484179563.37,59384,4.81,71644.5,-13.07,-15.25,-15.53,0,*67
1484179564.62,59385,4.81,71646.3,-13.07,-15.35,-15.49,0,*6C
1484179565.89,59386,4.81,71610.3,-13.03,-15.35,-15.43,0,*61
1484179567.14,59387,4.81,71644.5,-13.03,-15.35,-15.49,0,*6A
1484179568.41,59388,4.81,71652.5,-13.07,-15.39,-15.57,0,*62
1484179569.68,59389,4.81,71652.8,-13.03,-15.43,-15.57,0,*6A
1484179570.9,59390,4.81,71652.0,-13.07,-15.49,-15.53,0,*68
1484179572.14,59391,4.81,71662.3,-13.03,-15.35,-15.49,0,*6D
1484179573.42,59392,4.81,71662.8,-13.03,-15.35,-15.43,0,*64
1484179574.66,59393,4.81,71658.0,-13.07,-15.39,-15.53,0,*6C
1484179575.89,59394,4.81,71662.0,-13.11,-15.53,-15.53,0,*60
1484179577.14,59395,4.81,71640.0,-13.11,-15.43,-15.53,0,*60
1484179578.39,59396,4.81,71636.5,-13.03,-15.35,-15.49,0,*6A
1484179579.63,59397,4.81,71636.3,-13.07,-15.35,-15.63,0,*67
1484179580.87,59398,4.81,71628.5,-13.11,-15.43,-15.67,0,*6A
1484179582.09,59399,4.81,71628.0,-13.11,-15.49,-15.67,0,*61
1484179583.3,59400,4.81,71636.3,-13.03,-15.49,-15.63,0,*61
1484179584.52,59401,4.81,71642.5,-13.03,-15.63,-15.63,0,*68
1484179585.74,59402,4.81,71642.8,-13.03,-15.53,-15.67,0,*6C
1484179586.95,59403,4.81,71630.8,-13.07,-15.63,-15.67,0,*6A
1484179588.16,59404,4.81,71654.0,-13.07,-15.63,-15.67,0,*6D
1484179589.37,59405,4.81,71628.3,-13.03,-15.49,-15.63,0,*64
1484179590.59,59406,4.81,71646.5,-13.07,-15.63,-15.63,0,*6B
1484179591.81,59407,4.81,71630.8,-13.07,-15.49,-15.49,0,*6A
1484179593.08,59408,4.81,71644.5,-13.11,-15.43,-15.57,0,*67
1484179594.3,59409,4.81,71666.8,-13.07,-15.49,-15.49,0,*64
1484179595.54,59410,4.81,71588.0,-13.07,-15.21,-15.25,0,*68
1484179596.8,59411,4.81,71624.5,-13.07,-15.21,-15.21,0,*6D
1484179598.03,59412,4.81,71608.0,-13.07,-15.11,-15.21,0,*6D
1484179599.27,59413,4.81,71616.8,-13.03,-15.07,-15.21,0,*6F
1484179600.51,59414,4.81,71614.5,-13.03,-15.07,-15.21,0,*68
1484179601.73,59415,4.81,71622.0,-13.03,-15.07,-15.15,0,*6E
1484179603.01,59416,4.81,71634.5,-13.01,-15.01,-15.01,0,*6C
1484179604.24,59417,4.81,71634.5,-13.01,-15.07,-15.07,0,*6D
1484179605.51,59418,4.81,71628.8,-13.03,-14.93,-14.93,0,*60
1484179606.77,59419,4.81,71640.5,-13.01,-15.01,-15.15,0,*66
1484179607.98,59420,4.81,71664.5,-13.03,-15.07,-15.15,0,*68
1484179609.24,59421,4.81,71660.8,-13.01,-15.07,-15.21,0,*6C
1484179610.49,59422,4.81,71640.3,-13.03,-15.21,-15.29,0,*61
1484179611.77,59423,4.81,71644.5,-13.01,-15.21,-15.21,0,*6A
1484179613.02,59424,4.81,71668.5,-13.01,-15.15,-15.29,0,*62
1484179614.29,59425,4.81,71674.3,-13.01,-15.29,-15.35,0,*61
1484179615.58,59426,4.81,71666.0,-13.01,-15.35,-15.43,0,*6E
1484179616.88,59427,4.81,71676.0,-13.01,-15.43,-15.43,0,*6E
1484179618.15,59428,4.81,71664.8,-13.01,-15.35,-15.49,0,*6A
1484179619.43,59429,4.81,71668.0,-13.01,-15.43,-15.49,0,*6A
1484179620.69,59430,4.81,71670.8,-13.01,-15.49,-15.43,0,*62
1484179621.99,59431,4.81,71670.5,-13.01,-15.43,-15.43,0,*69
1484179623.28,59432,4.81,71610.5,-13.01,-15.35,-15.35,0,*6A
1484179624.54,59433,4.81,71588.8,-13.01,-15.49,-15.35,0,*60
1484179625.82,59434,4.81,71590.5,-13.01,-15.43,-15.29,0,*60
1484179627.09,59435,4.81,71598.5,-13.01,-15.29,-15.35,0,*60
1484179628.34,59436,4.81,71630.0,-13.01,-15.29,-15.29,0,*6E
1484179629.63,59437,4.81,71614.8,-13.01,-15.43,-15.35,0,*6E
1484179630.88,59438,4.81,71630.8,-12.99,-15.49,-15.49,0,*60
1484179632.13,59439,4.81,71616.3,-12.99,-15.49,-15.49,0,*61
1484179633.4,59440,4.81,71612.5,-12.97,-15.39,-15.39,0,*61
1484179634.67,59441,4.81,71626.8,-12.99,-15.49,-15.43,0,*64
1484179635.97,59442,4.81,71608.8,-12.99,-15.43,-15.43,0,*6D
1484179637.25,59443,4.81,71630.8,-13.01,-15.43,-15.49,0,*66
1484179638.51,59444,4.81,71648.5,-13.01,-15.49,-15.57,0,*64
1484179639.76,59445,4.81,71618.0,-13.01,-15.63,-15.49,0,*62
1484179641.02,59446,4.81,71636.5,-13.01,-15.57,-15.63,0,*6E
1484179642.27,59447,4.81,71634.5,-13.01,-15.63,-15.63,0,*68
1484179643.53,59448,4.81,71636.0,-13.03,-15.57,-15.57,0,*65
