1484218800.11,25247,5.69,71914.3,-12.53,-14.47,-14.47,0,*63
1484218801.33,25248,5.69,71912.8,-12.55,-14.37,-14.29,0,*65
1484218802.59,25249,5.69,71912.8,-12.55,-14.43,-14.43,0,*6B
1484218803.89,25250,5.69,71904.0,-12.53,-14.47,-14.43,0,*61
1484218805.17,25251,5.69,71902.5,-12.55,-14.43,-14.47,0,*66
1484218806.45,25252,5.69,71900.5,-12.55,-14.47,-14.47,0,*61
1484218807.66,25253,5.69,71904.8,-12.55,-14.69,-14.69,0,*60
1484218808.91,25254,5.69,71908.8,-12.55,-14.89,-14.97,0,*68
1484218810.17,25255,5.69,71912.8,-12.55,-14.97,-14.97,0,*66
1484218811.46,25256,5.69,71916.3,-12.57,-15.01,-14.97,0,*69
1484218812.68,25257,5.69,71918.5,-12.59,-15.07,-15.07,0,*68
1484218813.96,25258,5.69,71918.3,-12.57,-15.01,-14.97,0,*67
1484218815.23,25259,5.69,71926.0,-12.63,-15.01,-14.93,0,*65
1484218816.5,25260,5.69,71934.8,-12.59,-14.75,-14.75,0,*6C
1484218817.74,25261,5.69,71958.8,-12.59,-14.65,-14.75,0,*6C
1484218818.98,25262,5.69,71948.0,-12.59,-14.89,-14.93,0,*65
1484218820.23,25263,5.69,71946.8,-12.63,-14.89,-14.79,0,*69
1484218821.5,25264,5.69,71932.0,-12.63,-14.79,-14.75,0,*6D
1484218822.79,25265,5.69,71932.8,-12.65,-14.97,-14.97,0,*66
1484218824.06,25266,5.69,71928.5,-12.63,-14.75,-14.75,0,*63
1484218825.32,25267,5.69,71934.8,-12.63,-14.93,-14.93,0,*62
1484218826.6,25268,5.69,71916.5,-12.65,-15.35,-15.25,0,*6A
1484218827.83,25269,5.69,71872.5,-12.63,-15.49,-15.49,0,*6C
1484218829.1,25270,5.69,71884.3,-12.65,-15.25,-15.35,0,*63
1484218830.35,25271,5.69,71878.5,-12.67,-15.35,-15.29,0,*6C
1484218831.63,25272,5.69,71868.3,-12.67,-15.43,-15.39,0,*6F
1484218832.9,25273,5.69,71860.8,-12.67,-15.43,-15.39,0,*6E
1484218834.18,25274,5.69,71866.0,-12.67,-15.39,-15.39,0,*64
1484218835.45,25275,5.69,71848.3,-12.67,-15.43,-15.39,0,*68
1484218836.73,25276,5.69,71826.5,-12.67,-15.39,-15.39,0,*66
1484218837.98,25277,5.69,71828.5,-12.69,-15.39,-15.29,0,*68
1484218839.25,25278,5.69,71832.3,-12.69,-15.39,-15.39,0,*66
1484218840.52,25279,5.69,71842.5,-12.73,-15.43,-15.43,0,*6C
1484218841.77,25280,5.69,71852.5,-12.73,-15.21,-15.21,0,*6A
1484218843.01,25281,5.69,71862.0,-12.73,-15.29,-15.21,0,*63
1484218844.3,25282,5.69,71874.8,-12.75,-15.35,-15.21,0,*6B
1484218845.54,25283,5.69,71868.8,-12.75,-15.15,-15.07,0,*6C
1484218846.75,25284,5.69,71858.8,-12.77,-15.07,-15.07,0,*6A
1484218848.03,25285,5.69,71860.0,-12.75,-15.01,-15.01,0,*69
1484218849.27,25286,5.69,71846.0,-12.77,-15.35,-15.25,0,*69
1484218850.54,25287,5.69,71822.0,-12.77,-15.39,-15.39,0,*69
1484218851.78,25288,5.69,71820.3,-12.77,-15.53,-15.57,0,*62
1484218853.05,25289,5.69,71828.0,-12.77,-15.35,-15.39,0,*6B
1484218854.26,25290,5.69,71830.5,-12.77,-14.65,-14.61,0,*6B
1484218855.53,25291,5.69,71824.8,-12.77,-14.51,-14.51,0,*6E
1484218856.74,25292,5.69,71824.0,-12.77,-14.61,-14.61,0,*6D
1484218858.01,25293,5.69,71830.8,-12.77,-14.79,-14.83,0,*69
1484218859.21,25294,5.69,71858.8,-12.77,-14.65,-14.61,0,*6F
1484218860.45,25295,5.69,71860.0,-12.77,-15.07,-14.93,0,*66
1484218861.66,25296,5.69,71824.0,-12.77,-14.69,-14.65,0,*65
1484218862.93,25297,5.69,71814.3,-12.77,-14.51,-14.51,0,*68
1484218864.14,25298,5.69,71826.0,-12.77,-14.33,-14.33,0,*67
1484218865.41,25299,5.69,71850.8,-12.77,-14.47,-14.47,0,*66
1484218866.66,25300,5.69,71850.8,-12.77,-14.47,-14.37,0,*60
1484218867.87,25301,5.69,71856.5,-12.77,-14.65,-14.61,0,*62
1484218869.17,25302,5.69,71864.3,-12.75,-14.55,-14.47,0,*64
1484218870.46,25303,5.69,71868.8,-12.75,-14.47,-14.43,0,*62
1484218871.66,25304,5.69,71876.5,-12.77,-14.69,-14.69,0,*63
1484218872.86,25305,5.69,71886.3,-12.77,-14.69,-14.69,0,*62
1484218874.16,25306,5.69,71888.8,-12.75,-14.43,-14.47,0,*67
1484218875.45,25307,5.69,71902.8,-12.75,-14.43,-14.47,0,*66
1484218876.75,25308,5.69,71914.0,-12.75,-14.47,-14.55,0,*6E
1484218878.02,25309,5.69,71914.0,-12.77,-14.51,-14.47,0,*69
1484218879.26,25310,5.69,71924.3,-12.75,-14.19,-14.19,0,*64
1484218880.51,25311,5.69,71916.0,-12.77,-14.37,-14.47,0,*60
1484218881.8,25312,5.69,71908.3,-12.75,-14.75,-14.79,0,*6A
1484218883.06,25313,5.69,71904.5,-12.77,-14.75,-14.75,0,*65
1484218884.32,25314,5.69,71908.5,-12.77,-14.51,-14.51,0,*62
1484218885.62,25315,5.69,71914.5,-12.75,-14.05,-14.05,0,*61
1484218886.87,25316,5.69,71930.8,-12.75,-14.15,-14.15,0,*62
1484218888.14,25317,5.69,71940.0,-12.75,-14.19,-14.05,0,*6E
1484218889.44,25318,5.69,71944.0,-12.75,-14.05,-14.05,0,*6C
1484218890.67,25319,5.69,71940.3,-12.75,-14.29,-14.19,0,*6E
1484218891.96,25320,5.69,71938.5,-12.75,-14.43,-14.43,0,*67
1484218893.17,25321,5.69,71938.3,-12.69,-14.37,-14.29,0,*64
1484218894.41,25322,5.69,71934.0,-12.73,-14.43,-14.33,0,*64
1484218895.63,25323,5.69,71926.8,-12.69,-14.37,-14.29,0,*66
1484218896.84,25324,5.69,71916.0,-12.69,-14.61,-14.61,0,*6E
1484218898.12,25325,5.69,71916.8,-12.73,-14.47,-14.47,0,*64
1484218899.33,25326,5.69,71914.3,-12.69,-14.29,-14.29,0,*6C
1484218900.59,25327,5.69,71918.3,-12.73,-14.43,-14.43,0,*66
1484218901.8,25328,5.69,71918.5,-12.69,-14.61,-14.61,0,*62
1484218903.01,25329,5.69,71920.3,-12.73,-14.65,-14.61,0,*6C
1484218904.28,25330,5.69,71920.0,-12.73,-14.55,-14.47,0,*63
1484218905.51,25331,5.69,71924.3,-12.69,-14.69,-14.55,0,*65
1484218906.75,25332,5.69,71924.3,-12.69,-14.61,-14.55,0,*6E
1484218908.03,25333,5.69,71908.0,-12.73,-14.47,-14.47,0,*63
1484218909.3,25334,5.69,71906.0,-12.73,-14.47,-14.47,0,*64
1484218910.57,25335,5.69,71912.5,-12.69,-14.51,-14.43,0,*6D
1484218911.84,25336,5.69,71922.3,-12.69,-14.55,-14.55,0,*6D
1484218913.11,25337,5.69,71900.3,-12.69,-14.55,-14.51,0,*68
1484218914.38,25338,5.69,71894.8,-12.73,-14.55,-14.47,0,*6B
1484218915.64,25339,5.69,71894.0,-12.73,-14.47,-14.43,0,*6D
1484218916.85,25340,5.69,71892.3,-12.73,-14.33,-14.29,0,*6C
1484218918.07,25341,5.69,71892.5,-12.73,-14.15,-14.11,0,*62
1484218919.33,25342,5.69,71888.8,-12.69,-13.87,-13.87,0,*6E
1484218920.55,25343,5.69,71890.3,-12.69,-14.37,-14.29,0,*60
1484218921.77,25344,5.69,71886.8,-12.67,-14.33,-14.23,0,*67
1484218922.99,25345,5.69,71888.3,-12.67,-14.15,-14.11,0,*63
1484218924.21,25346,5.69,71894.0,-12.67,-14.23,-14.11,0,*65
1484218925.43,25347,5.69,71900.8,-12.67,-14.15,-14.11,0,*61
1484218926.65,25348,5.69,71910.5,-12.67,-14.19,-14.11,0,*62
1484218927.87,25349,5.69,71918.5,-12.67,-14.19,-14.11,0,*63
1484218929.09,25350,5.69,71914.5,-12.67,-14.11,-14.11,0,*63
1484218930.32,25351,5.69,71916.3,-12.67,-14.23,-14.15,0,*67
1484218931.53,25352,5.69,71926.0,-12.67,-13.93,-13.93,0,*61
1484218932.81,25353,5.69,71926.5,-12.67,-14.05,-13.97,0,*6C
1484218934.03,25354,5.69,71934.0,-12.67,-14.19,-14.23,0,*6E
1484218935.25,25355,5.69,71932.3,-12.67,-14.33,-14.33,0,*66
1484218936.47,25356,5.69,71936.0,-12.67,-14.33,-14.33,0,*65
1484218937.72,25357,5.69,71938.3,-12.65,-14.33,-14.23,0,*67
1484218938.94,25358,5.69,71936.5,-12.67,-14.23,-14.19,0,*62
1484218940.16,25359,5.69,71940.3,-12.67,-14.19,-14.11,0,*62
1484218941.43,25360,5.69,71942.8,-12.65,-13.83,-13.93,0,*63
1484218942.7,25361,5.69,71944.3,-12.65,-14.11,-14.05,0,*66
1484218943.98,25362,5.69,71950.0,-12.63,-14.01,-14.01,0,*66
1484218945.2,25363,5.69,71948.3,-12.63,-14.29,-14.33,0,*6C
1484218946.48,25364,5.69,71940.5,-12.63,-14.51,-14.51,0,*60
1484218947.75,25365,5.69,71940.0,-12.63,-14.75,-14.75,0,*61
1484218948.99,25366,5.69,71928.0,-12.63,-14.65,-14.75,0,*63
1484218950.25,25367,5.69,71924.3,-12.65,-14.69,-14.55,0,*6A
1484218951.5,25368,5.69,71920.3,-12.63,-14.65,-14.47,0,*6C
1484218952.77,25369,5.69,71916.8,-12.63,-14.75,-14.75,0,*6D
1484218954.06,25370,5.69,71916.3,-12.65,-14.93,-14.79,0,*67
1484218955.36,25371,5.69,71922.3,-12.65,-14.83,-14.79,0,*67
1484218956.65,25372,5.69,71920.5,-12.65,-14.97,-14.83,0,*64
1484218957.94,25373,5.69,71922.8,-12.65,-14.83,-14.79,0,*65
1484218959.21,25374,5.69,71932.5,-12.65,-14.79,-14.65,0,*6A
1484218960.49,25375,5.69,71932.8,-12.67,-14.83,-14.83,0,*64
1484218961.73,25376,5.69,71924.0,-12.67,-14.69,-14.55,0,*68
1484218962.97,25377,5.69,71916.3,-12.67,-14.65,-14.55,0,*65
1484218964.21,25378,5.69,71914.8,-12.67,-14.65,-14.55,0,*6A
1484218965.48,25379,5.69,71898.5,-12.67,-14.79,-14.83,0,*6D
1484218966.72,25380,5.69,71884.0,-12.65,-14.65,-14.65,0,*6C
1484218967.94,25381,5.69,71890.8,-12.67,-14.61,-14.61,0,*6F
1484218969.21,25382,5.69,71902.5,-12.67,-14.55,-14.55,0,*6C
1484218970.46,25383,5.69,71900.0,-12.67,-14.51,-14.37,0,*6D
1484218971.7,25384,5.69,71900.5,-12.67,-14.43,-14.37,0,*69
1484218972.97,25385,5.69,71900.5,-12.67,-14.51,-14.43,0,*68
1484218974.25,25386,5.69,71908.0,-12.67,-14.51,-14.47,0,*6F
1484218975.5,25387,5.69,71914.0,-12.65,-14.37,-14.33,0,*6F
1484218976.72,25388,5.69,71918.3,-12.67,-14.33,-14.19,0,*6E
1484218977.96,25389,5.69,71912.0,-12.65,-14.33,-14.33,0,*65
1484218979.2,25390,5.69,71906.5,-12.65,-14.33,-14.23,0,*6C
1484218980.45,25391,5.69,71906.8,-12.65,-14.23,-14.19,0,*65
1484218981.69,25392,5.69,71906.3,-12.65,-14.33,-14.19,0,*67
1484218982.93,25393,5.69,71914.0,-12.65,-14.19,-14.11,0,*66
1484218984.17,25394,5.69,71914.3,-12.65,-14.33,-14.33,0,*69
1484218985.42,25395,5.69,71916.5,-12.65,-14.37,-14.33,0,*6C
1484218986.67,25396,5.69,71920.5,-12.65,-14.23,-14.33,0,*6A
1484218987.89,25397,5.69,71930.5,-12.63,-14.29,-14.15,0,*63
1484218989.13,25398,5.69,71930.5,-12.65,-14.23,-14.11,0,*64
1484218990.38,25399,5.69,71934.5,-12.63,-14.05,-13.93,0,*6A
1484218991.6,25400,5.69,71930.8,-12.63,-14.29,-14.19,0,*66
1484218992.86,25401,5.69,71932.5,-12.63,-14.19,-14.05,0,*69
1484218994.14,25402,5.69,71932.5,-12.63,-14.05,-14.01,0,*63
1484218995.42,25403,5.69,71942.0,-12.63,-14.05,-14.01,0,*62
1484218996.7,25404,5.69,71952.3,-12.59,-14.01,-14.05,0,*6C
1484218997.92,25405,5.69,71948.3,-12.59,-14.33,-14.29,0,*62
1484218999.15,25406,5.69,71954.3,-12.59,-14.19,-14.15,0,*66
1484219000.39,25407,5.69,71954.5,-12.57,-14.11,-14.11,0,*65
1484219001.61,25408,5.69,71948.8,-12.59,-14.29,-14.19,0,*67
1484219002.83,25409,5.69,71952.0,-12.59,-14.33,-14.29,0,*6E
1484219004.08,25410,5.69,71952.5,-12.57,-14.29,-14.15,0,*6C
1484219005.32,25411,5.69,71958.3,-12.57,-14.29,-14.23,0,*68
1484219006.57,25412,5.69,71960.5,-12.59,-14.43,-14.33,0,*68
1484219007.81,25413,5.69,71956.3,-12.57,-14.37,-14.37,0,*60
1484219009.05,25414,5.69,71950.5,-12.57,-14.69,-14.61,0,*6F
1484219010.27,25415,5.69,71944.8,-12.59,-15.07,-15.07,0,*68
1484219011.51,25416,5.69,71944.5,-12.59,-15.21,-15.07,0,*6F
1484219012.73,25417,5.69,71944.8,-12.59,-15.15,-15.15,0,*6A
1484219013.95,25418,5.69,71946.3,-12.63,-15.07,-15.07,0,*6C
1484219015.22,25419,5.69,71940.0,-12.63,-14.79,-14.75,0,*61
1484219016.46,25420,5.69,71942.0,-12.59,-14.93,-15.07,0,*62
1484219017.69,25421,5.69,71920.8,-12.59,-15.53,-15.53,0,*6F
1484219018.98,25422,5.69,71892.3,-12.65,-15.35,-15.35,0,*63
1484219020.22,25423,5.69,71868.8,-12.65,-15.11,-15.07,0,*65
1484219021.44,25424,5.69,71860.3,-12.63,-15.07,-15.07,0,*63
1484219022.71,25425,5.69,71852.0,-12.65,-15.25,-15.35,0,*65
1484219023.99,25426,5.69,71838.8,-12.67,-15.35,-15.39,0,*69
1484219025.28,25427,5.69,71850.8,-12.65,-15.39,-15.35,0,*6A
1484219026.55,25428,5.69,71846.3,-12.67,-15.35,-15.43,0,*6A
1484219027.8,25429,5.69,71850.8,-12.67,-15.39,-15.29,0,*6B
1484219029.08,25430,5.69,71888.5,-12.67,-15.43,-15.43,0,*62
1484219030.33,25431,5.69,71894.3,-12.67,-15.39,-15.29,0,*62
1484219031.59,25432,5.69,71874.3,-12.67,-15.43,-15.29,0,*6C
1484219032.81,25433,5.69,71866.8,-12.69,-15.25,-15.29,0,*63
1484219034.05,25434,5.69,71870.5,-12.73,-15.29,-15.21,0,*6B
1484219035.27,25435,5.69,71878.0,-12.69,-15.49,-15.49,0,*69
1484219036.49,25436,5.69,71890.5,-12.73,-15.49,-15.49,0,*61
1484219037.74,25437,5.69,71882.0,-12.73,-15.21,-15.21,0,*60
1484219038.98,25438,5.69,71876.8,-12.75,-15.15,-15.15,0,*69
1484219040.22,25439,5.69,71868.3,-12.75,-15.15,-15.15,0,*68
1484219041.43,25440,5.69,71870.0,-12.77,-15.11,-15.15,0,*60
1484219042.7,25441,5.69,71866.3,-12.75,-14.79,-14.89,0,*68
1484219043.96,25442,5.69,71860.3,-12.75,-14.79,-14.89,0,*6B
1484219045.23,25443,5.69,71854.3,-12.77,-14.83,-14.83,0,*67
1484219046.44,25444,5.69,71860.3,-12.73,-15.11,-15.11,0,*64
1484219047.67,25445,5.69,71858.5,-12.77,-15.21,-15.11,0,*62
1484219048.95,25446,5.69,71858.5,-12.75,-15.01,-14.93,0,*6A
1484219050.2,25447,5.69,71854.8,-12.75,-14.89,-14.89,0,*61
1484219051.48,25448,5.69,71862.5,-12.75,-14.93,-15.01,0,*64
1484219052.74,25449,5.69,71882.0,-12.75,-14.89,-14.79,0,*60
1484219054.03,25450,5.69,71890.3,-12.75,-14.93,-14.93,0,*67
1484219055.29,25451,5.69,71890.8,-12.77,-14.93,-14.83,0,*65
1484219056.52,25452,5.69,71890.0,-12.75,-14.65,-14.65,0,*65
1484219057.76,25453,5.69,71884.3,-12.75,-14.65,-14.61,0,*60
1484219059.06,25454,5.69,71882.3,-12.75,-14.47,-14.47,0,*63
1484219060.35,25455,5.69,71872.3,-12.75,-14.55,-14.55,0,*62
1484219061.59,25456,5.69,71868.0,-12.75,-14.61,-14.61,0,*61
1484219062.83,25457,5.69,71870.5,-12.77,-14.79,-14.65,0,*6F
1484219064.09,25458,5.69,71874.5,-12.75,-14.61,-14.55,0,*68
1484219065.39,25459,5.69,71882.3,-12.75,-14.55,-14.47,0,*6D
1484219066.65,25460,5.69,71880.3,-12.75,-14.43,-14.33,0,*63
1484219067.87,25461,5.69,71880.0,-12.73,-14.29,-14.33,0,*68
1484219069.11,25462,5.69,71878.0,-12.75,-14.19,-14.29,0,*65
1484219070.35,25463,5.69,71868.0,-12.75,-14.29,-14.19,0,*64
1484219071.59,25464,5.69,71868.3,-12.75,-14.19,-14.29,0,*63
1484219072.81,25465,5.69,71866.0,-12.69,-14.29,-14.29,0,*6C
1484219074.02,25466,5.69,71868.0,-12.69,-14.37,-14.37,0,*6F
1484219075.29,25467,5.69,71866.3,-12.69,-14.47,-14.43,0,*6A
1484219076.56,25468,5.69,71866.8,-12.69,-14.51,-14.43,0,*62
1484219077.81,25469,5.69,71868.0,-12.73,-14.43,-14.43,0,*6B
1484219079.08,25470,5.69,71868.3,-12.69,-14.43,-14.43,0,*68
1484219080.29,25471,5.69,71870.8,-12.69,-14.29,-14.29,0,*69
1484219081.53,25472,5.69,71874.8,-12.67,-14.43,-14.37,0,*67
1484219082.76,25473,5.69,71870.3,-12.67,-14.37,-14.37,0,*65
1484219083.97,25474,5.69,71876.0,-12.69,-14.37,-14.29,0,*63
1484219085.2,25475,5.69,71874.3,-12.67,-14.37,-14.29,0,*6C
1484219086.42,25476,5.69,71876.3,-12.67,-14.29,-14.29,0,*60
1484219087.64,25477,5.69,71876.5,-12.67,-14.23,-14.29,0,*6B
1484219088.86,25478,5.69,71880.3,-12.67,-14.11,-14.11,0,*6E
1484219090.08,25479,5.69,71880.5,-12.67,-14.19,-14.19,0,*6F
1484219091.3,25480,5.69,71878.8,-12.67,-14.29,-14.23,0,*63
1484219092.53,25481,5.69,71884.3,-12.67,-14.19,-14.19,0,*68
1484219093.75,25482,5.69,71884.5,-12.67,-14.11,-14.11,0,*6B
1484219094.98,25483,5.69,71886.3,-12.67,-14.15,-14.15,0,*6A
1484219096.26,25484,5.69,71888.8,-12.67,-13.97,-13.97,0,*6D
1484219097.54,25485,5.69,71890.5,-12.67,-13.97,-13.97,0,*6C
1484219098.78,25486,5.69,71884.0,-12.65,-14.19,-14.19,0,*6D
1484219100.06,25487,5.69,71884.3,-12.65,-14.05,-14.19,0,*61
1484219101.36,25488,5.69,71880.3,-12.65,-13.97,-13.97,0,*63
1484219102.57,25489,5.69,71876.0,-12.63,-13.93,-13.93,0,*64
1484219103.81,25490,5.69,71876.5,-12.63,-13.93,-13.87,0,*69
1484219105.07,25491,5.69,71882.8,-12.63,-14.15,-14.05,0,*6C
1484219106.35,25492,5.69,71884.0,-12.63,-14.05,-14.05,0,*6E
1484219107.63,25493,5.69,71886.5,-12.63,-14.05,-14.01,0,*6B
1484219108.89,25494,5.69,71882.0,-12.63,-14.15,-14.01,0,*6D
1484219110.14,25495,5.69,71890.5,-12.63,-14.29,-14.05,0,*67
1484219111.39,25496,5.69,71884.5,-12.57,-14.23,-14.23,0,*6D
1484219112.63,25497,5.69,71884.5,-12.57,-14.29,-14.23,0,*66
1484219113.86,25498,5.69,71880.8,-12.59,-14.19,-14.19,0,*6D
1484219115.13,25499,5.69,71878.3,-12.57,-14.01,-14.11,0,*63
1484219116.4,25500,5.69,71878.3,-12.57,-14.01,-14.11,0,*62
1484219117.64,25501,5.69,71876.0,-12.57,-14.15,-14.11,0,*66
1484219118.89,25502,5.69,71876.0,-12.57,-14.23,-14.15,0,*64
1484219120.15,25503,5.69,71878.3,-12.59,-14.19,-14.05,0,*63
1484219121.39,25504,5.69,71880.3,-12.57,-14.11,-14.11,0,*67
1484219122.63,25505,5.69,71886.8,-12.57,-14.29,-14.15,0,*69
1484219123.88,25506,5.69,71888.0,-12.57,-14.15,-14.15,0,*65
1484219125.13,25507,5.69,71884.8,-12.57,-14.11,-14.11,0,*64
1484219126.38,25508,5.69,71888.3,-12.57,-14.23,-14.23,0,*6B
1484219127.62,25509,5.69,71892.0,-12.57,-14.37,-14.23,0,*6F
1484219128.91,25510,5.69,71898.5,-12.57,-14.55,-14.43,0,*65
1484219130.17,25511,5.69,71904.8,-12.59,-14.47,-14.33,0,*6E
1484219131.44,25512,5.69,71908.3,-12.57,-14.47,-14.37,0,*67
1484219132.66,25513,5.69,71916.8,-12.55,-14.37,-14.29,0,*6C
1484219133.94,25514,5.69,71924.3,-12.55,-14.47,-14.43,0,*60
1484219135.18,25515,5.69,71928.0,-12.55,-14.43,-14.29,0,*69
1484219136.4,25516,5.69,71930.3,-12.55,-14.29,-14.23,0,*6C
1484219137.65,25517,5.69,71932.0,-12.55,-14.43,-14.29,0,*6B
1484219138.89,25518,5.69,71942.0,-12.55,-14.43,-14.37,0,*6B
1484219140.14,25519,5.69,71936.8,-12.55,-14.43,-14.29,0,*65
1484219141.42,25520,5.69,71944.8,-12.55,-14.01,-13.97,0,*6B
1484219142.64,25521,5.69,71948.5,-12.55,-14.23,-14.23,0,*62
1484219143.86,25522,5.69,71948.3,-12.55,-14.29,-14.37,0,*6E
1484219145.13,25523,5.69,71960.3,-12.55,-14.47,-14.43,0,*64
1484219146.41,25524,5.69,71960.8,-12.55,-14.47,-14.43,0,*63
1484219147.65,25525,5.69,71960.3,-12.55,-14.43,-14.29,0,*6A
1484219148.9,25526,5.69,71960.8,-12.55,-14.55,-14.61,0,*62
1484219150.17,25527,5.69,71964.3,-12.55,-14.47,-14.43,0,*60
1484219151.48,25528,5.69,71970.0,-12.57,-14.47,-14.47,0,*69
1484219152.78,25529,5.69,71966.5,-12.57,-14.47,-14.55,0,*6B
1484219154.01,25530,5.69,71968.3,-12.57,-14.69,-14.69,0,*60
1484219155.26,25531,5.69,71966.5,-12.57,-14.89,-14.89,0,*61
1484219156.52,25532,5.69,71964.8,-12.59,-15.01,-15.01,0,*6C
1484219157.76,25533,5.69,71966.3,-12.59,-14.93,-14.89,0,*66
1484219159.04,25534,5.69,71966.0,-12.59,-14.79,-14.79,0,*6A
1484219160.3,25535,5.69,71968.5,-12.63,-15.01,-14.93,0,*68
1484219161.56,25536,5.69,71964.8,-12.63,-15.35,-15.29,0,*6C
1484219162.85,25537,5.69,71958.5,-12.65,-15.43,-15.35,0,*67
1484219164.15,25538,5.69,71952.3,-12.65,-15.43,-15.39,0,*64
1484219165.45,25539,5.69,71956.5,-12.65,-15.39,-15.39,0,*68
1484219166.67,25540,5.69,71960.8,-12.67,-15.07,-15.11,0,*63
1484219167.93,25541,5.69,71960.3,-12.67,-14.93,-14.97,0,*61
1484219169.17,25542,5.69,71966.3,-12.67,-14.93,-15.07,0,*6A
1484219170.42,25543,5.69,71956.5,-12.67,-15.07,-14.97,0,*6F
1484219171.68,25544,5.69,71958.3,-12.67,-14.97,-15.01,0,*6E
1484219172.94,25545,5.69,71956.3,-12.69,-15.01,-14.97,0,*61
1484219174.21,25546,5.69,71956.5,-12.67,-14.93,-14.97,0,*66
1484219175.43,25547,5.69,71964.5,-12.67,-15.15,-15.15,0,*63
1484219176.7,25548,5.69,71966.5,-12.67,-15.43,-15.43,0,*6C
1484219177.97,25549,5.69,71948.3,-12.67,-15.39,-15.43,0,*60
1484219179.23,25550,5.69,71938.8,-12.67,-15.29,-15.39,0,*64
1484219180.44,25551,5.69,71932.0,-12.67,-15.07,-15.11,0,*63
1484219181.67,25552,5.69,71920.0,-12.69,-15.25,-15.29,0,*65
1484219182.88,25553,5.69,71934.5,-12.73,-15.25,-15.15,0,*60
1484219184.1,25554,5.69,71928.0,-12.69,-15.15,-15.11,0,*6B
1484219185.31,25555,5.69,71926.0,-12.73,-15.15,-15.15,0,*65
1484219186.52,25556,5.69,71920.5,-12.73,-15.07,-15.07,0,*66
1484219187.79,25557,5.69,71922.0,-12.73,-15.35,-15.43,0,*66
1484219189.03,25558,5.69,71926.8,-12.69,-15.57,-15.63,0,*64
1484219190.24,25559,5.69,71898.0,-12.73,-15.49,-15.49,0,*69
1484219191.51,25560,5.69,71884.0,-12.75,-15.29,-15.35,0,*68
1484219192.8,25561,5.69,71882.8,-12.75,-15.43,-15.43,0,*64
1484219194.02,25562,5.69,71896.0,-12.77,-15.53,-15.53,0,*65
1484219195.32,25563,5.69,71900.5,-12.75,-15.43,-15.43,0,*66
1484219196.54,25564,5.69,71908.8,-12.77,-15.49,-15.49,0,*63
1484219197.78,25565,5.69,71906.8,-12.77,-15.49,-15.39,0,*65
1484219199.02,25566,5.69,71908.3,-12.77,-15.49,-15.39,0,*66
1484219200.29,25567,5.69,71900.8,-12.77,-15.39,-15.39,0,*60
1484219201.58,25568,5.69,71876.5,-12.79,-15.35,-15.35,0,*61
1484219202.83,25569,5.69,71880.5,-12.81,-15.49,-15.39,0,*60
1484219204.07,25570,5.69,71866.8,-12.81,-15.35,-15.25,0,*6E
1484219205.35,25571,5.69,71844.8,-12.81,-15.35,-15.39,0,*62
1484219206.56,25572,5.69,71868.5,-12.81,-15.11,-15.11,0,*6D
1484219207.8,25573,5.69,71852.8,-12.81,-15.21,-15.25,0,*68
1484219209.07,25574,5.69,71850.3,-12.81,-15.39,-15.39,0,*6B
1484219210.28,25575,5.69,71842.5,-12.81,-15.11,-15.11,0,*6A
1484219211.55,25576,5.69,71822.5,-12.81,-14.83,-14.79,0,*6C
1484219212.79,25577,5.69,71784.5,-12.81,-14.65,-14.79,0,*65
1484219214.06,25578,5.69,71808.3,-12.81,-14.51,-14.51,0,*67
1484219215.3,25579,5.69,71822.8,-12.81,-14.61,-14.51,0,*65
1484219216.51,25580,5.69,71826.8,-12.81,-14.69,-14.65,0,*6C
1484219217.8,25581,5.69,71850.8,-12.79,-14.93,-14.83,0,*67
1484219219.07,25582,5.69,71846.5,-12.81,-14.83,-14.83,0,*62
1484219220.34,25583,5.69,71856.3,-12.81,-14.83,-14.83,0,*63
1484219221.61,25584,5.69,71854.3,-12.81,-14.51,-14.51,0,*64
1484219222.86,25585,5.69,71852.5,-12.79,-14.33,-14.23,0,*63
1484219224.07,25586,5.69,71854.8,-12.81,-14.61,-14.61,0,*66
1484219225.34,25587,5.69,71854.8,-12.81,-14.51,-14.51,0,*67
1484219226.59,25588,5.69,71850.3,-12.79,-14.37,-14.23,0,*6A
1484219227.83,25589,5.69,71844.3,-12.79,-14.33,-14.33,0,*6E
1484219229.11,25590,5.69,71862.3,-12.79,-14.47,-14.37,0,*61
1484219230.35,25591,5.69,71878.3,-12.79,-14.37,-14.33,0,*63
1484219231.57,25592,5.69,71878.3,-12.77,-14.23,-14.23,0,*6A
1484219232.82,25593,5.69,71874.0,-12.77,-14.37,-14.47,0,*6C
1484219234.05,25594,5.69,71876.0,-12.75,-14.33,-14.29,0,*65
1484219235.34,25595,5.69,71864.3,-12.75,-14.43,-14.43,0,*6F
1484219236.58,25596,5.69,71856.3,-12.75,-14.29,-14.29,0,*6C
1484219237.82,25597,5.69,71834.0,-12.75,-14.19,-14.29,0,*6E
1484219239.07,25598,5.69,71846.0,-12.75,-14.19,-14.15,0,*6E
1484219240.28,25599,5.69,71844.0,-12.73,-14.33,-14.29,0,*6E
1484219241.5,25600,5.69,71862.8,-12.69,-14.37,-14.23,0,*68
1484219242.72,25601,5.69,71870.8,-12.69,-14.29,-14.15,0,*63
