1484186400.43,64833,5.13,71586.5,-13.53,-14.65,-14.69,0,*62
1484186401.66,64834,5.19,71610.3,-13.53,-14.65,-14.69,0,*65
1484186402.93,64835,5.13,71594.8,-13.53,-14.79,-14.69,0,*69
1484186404.19,64836,5.13,71588.3,-13.53,-14.79,-14.69,0,*6A
1484186405.42,64837,5.13,71582.0,-13.53,-14.69,-14.69,0,*6A
1484186406.71,64838,5.13,71586.5,-13.53,-14.79,-14.79,0,*65
1484186407.97,64839,5.13,71580.3,-13.53,-14.79,-14.69,0,*65
1484186409.26,64840,5.13,71574.8,-13.53,-14.83,-14.79,0,*6F
1484186410.49,64841,5.13,71564.3,-13.49,-14.69,-14.69,0,*60
1484186411.75,64842,5.13,71552.3,-13.53,-14.79,-14.69,0,*69
1484186413.05,64843,5.13,71584.5,-13.49,-14.83,-14.83,0,*62
1484186414.35,64844,5.13,71586.0,-13.49,-14.83,-14.83,0,*65
1484186415.64,64845,5.13,71572.8,-13.53,-14.93,-14.83,0,*6E
1484186416.93,64846,5.13,71582.5,-13.49,-14.93,-14.83,0,*66
1484186418.19,64847,5.13,71608.3,-13.49,-14.79,-14.69,0,*67
1484186419.45,64848,5.13,71616.5,-13.53,-14.79,-14.69,0,*63
1484186420.71,64849,5.13,71612.0,-13.53,-14.79,-14.69,0,*62
1484186421.91,64850,5.19,71604.8,-13.55,-14.69,-14.69,0,*6D
1484186423.17,64851,5.13,71574.3,-13.53,-14.79,-14.69,0,*6B
1484186424.44,64852,5.19,71578.0,-13.53,-14.79,-14.65,0,*64
1484186425.7,64853,5.19,71576.8,-13.53,-14.93,-14.69,0,*6D
1484186426.97,64854,5.13,71576.0,-13.53,-14.83,-14.69,0,*6B
1484186428.25,64855,5.13,71580.3,-13.53,-14.97,-14.83,0,*6B
1484186429.52,64856,5.13,71618.8,-13.53,-14.83,-14.69,0,*69
1484186430.76,64857,5.13,71616.3,-13.53,-14.69,-14.65,0,*60
1484186432.04,64858,5.13,71622.0,-13.53,-14.75,-14.51,0,*65
1484186433.28,64859,5.13,71628.0,-13.55,-14.69,-14.47,0,*68
1484186434.58,64860,5.13,71610.8,-13.53,-14.55,-14.55,0,*68
1484186435.79,64861,5.13,71610.0,-13.55,-14.65,-14.65,0,*6F
1484186437.05,64862,5.19,71604.8,-13.53,-14.65,-14.51,0,*6D
1484186438.35,64863,5.19,71598.5,-13.53,-14.55,-14.51,0,*6F
1484186439.64,64864,5.13,71576.3,-13.53,-14.51,-14.43,0,*6F
1484186440.93,64865,5.13,71578.0,-13.53,-14.55,-14.51,0,*69
1484186442.22,64866,5.13,71586.0,-13.53,-14.43,-14.43,0,*6E
1484186443.48,64867,5.13,71596.3,-13.53,-14.65,-14.55,0,*6C
1484186444.74,64868,5.13,71594.0,-13.53,-14.69,-14.55,0,*6F
1484186446.03,64869,5.13,71588.5,-13.53,-14.55,-14.55,0,*61
1484186447.33,64870,5.19,71572.0,-13.49,-14.55,-14.55,0,*62
1484186448.62,64871,5.19,71566.3,-13.53,-14.55,-14.55,0,*68
1484186449.89,64872,5.19,71570.8,-13.49,-14.55,-14.65,0,*63
1484186451.19,64873,5.13,71566.8,-13.49,-14.55,-14.55,0,*61
1484186452.48,64874,5.19,71572.8,-13.49,-14.55,-14.51,0,*62
1484186453.75,64875,5.13,71574.0,-13.49,-14.65,-14.51,0,*60
1484186455.01,64876,5.13,71580.0,-13.49,-14.65,-14.55,0,*67
1484186456.3,64877,5.13,71584.0,-13.49,-14.55,-14.55,0,*65
1484186457.57,64878,5.13,71588.8,-13.49,-14.65,-14.55,0,*69
1484186458.83,64879,5.13,71594.8,-13.49,-14.65,-14.55,0,*68
1484186460.07,64880,5.19,71598.3,-13.49,-14.65,-14.65,0,*6D
1484186461.31,64881,5.13,71592.0,-13.53,-14.65,-14.65,0,*67
1484186462.59,64882,5.13,71588.0,-13.49,-14.55,-14.65,0,*6C
1484186463.86,64883,5.13,71594.8,-13.49,-14.55,-14.65,0,*6D
1484186465.13,64884,5.19,71600.8,-13.53,-14.55,-14.65,0,*61
1484186466.42,64885,5.19,71590.8,-13.53,-14.55,-14.55,0,*63
1484186467.72,64886,5.13,71600.0,-13.53,-14.43,-14.51,0,*63
1484186469.01,64887,5.19,71614.3,-13.53,-14.51,-14.51,0,*61
1484186470.31,64888,5.19,71606.0,-13.49,-14.55,-14.55,0,*65
1484186471.61,64889,5.13,71614.3,-13.49,-14.51,-14.55,0,*60
1484186472.85,64890,5.19,71618.5,-13.53,-14.65,-14.65,0,*67
1484186474.08,64891,5.13,71598.5,-13.53,-14.65,-14.69,0,*6A
1484186475.31,64892,5.19,71594.5,-13.53,-14.69,-14.69,0,*65
1484186476.6,64893,5.19,71598.3,-13.53,-14.79,-14.79,0,*64
1484186477.83,64894,5.19,71600.0,-13.49,-14.69,-14.69,0,*68
1484186479.06,64895,5.13,71594.3,-13.53,-14.69,-14.69,0,*62
1484186480.32,64896,5.13,71594.8,-13.53,-14.69,-14.79,0,*60
1484186481.61,64897,5.13,71602.5,-13.53,-14.79,-14.79,0,*60
1484186482.88,64898,5.13,71594.0,-13.55,-14.83,-14.83,0,*69
1484186484.15,64899,5.13,71606.0,-13.55,-14.75,-14.83,0,*61
1484186485.41,64900,5.19,71606.0,-13.55,-14.79,-14.83,0,*6C
1484186486.64,64901,5.13,71598.0,-13.53,-14.69,-14.69,0,*6E
1484186487.87,64902,5.19,71596.8,-13.53,-14.69,-14.69,0,*6D
1484186489.13,64903,5.19,71596.8,-13.53,-14.69,-14.55,0,*63
1484186490.42,64904,5.19,71600.3,-13.53,-14.55,-14.55,0,*6B
1484186491.69,64905,5.19,71610.3,-13.53,-14.65,-14.55,0,*69
1484186492.95,64906,5.19,71606.5,-13.53,-14.79,-14.65,0,*64
1484186494.18,64907,5.19,71596.0,-13.53,-14.69,-14.69,0,*68
1484186495.45,64908,5.19,71594.0,-13.55,-14.83,-14.83,0,*61
1484186496.74,64909,5.19,71606.5,-13.53,-14.93,-14.83,0,*67
1484186498.0,64910,5.19,71606.0,-13.53,-14.79,-14.69,0,*6F
1484186499.29,64911,5.13,71594.3,-13.53,-14.79,-14.79,0,*6F
1484186500.56,64912,5.19,71584.5,-13.55,-14.83,-14.83,0,*6A
1484186501.82,64913,5.19,71570.3,-13.55,-14.97,-14.83,0,*6E
1484186503.06,64914,5.19,71566.3,-13.55,-14.97,-14.89,0,*63
1484186504.27,64915,5.19,71582.0,-13.55,-14.89,-14.89,0,*6D
1484186505.49,64916,5.13,71586.5,-13.55,-14.89,-14.89,0,*6E
1484186506.79,64917,5.19,71588.5,-13.53,-14.83,-14.83,0,*69
1484186508.04,64918,5.19,71588.8,-13.55,-14.83,-14.89,0,*6A
1484186509.25,64919,5.19,71588.0,-13.55,-14.89,-14.89,0,*61
1484186510.53,64920,5.19,71596.0,-13.57,-14.83,-14.89,0,*63
1484186511.75,64921,5.19,71598.3,-13.55,-14.89,-14.89,0,*6A
1484186513.0,64922,5.19,71598.0,-13.55,-14.83,-14.89,0,*63
1484186514.27,64923,5.19,71600.0,-13.55,-14.83,-14.97,0,*6D
1484186515.48,64924,5.19,71598.8,-13.55,-14.89,-14.89,0,*6F
1484186516.72,64925,5.19,71586.3,-13.55,-14.97,-14.89,0,*61
1484186517.95,64926,5.19,71590.0,-13.55,-14.97,-14.89,0,*62
1484186519.19,64927,5.19,71592.3,-13.55,-14.89,-14.97,0,*63
1484186520.46,64928,5.19,71592.5,-13.55,-14.83,-14.83,0,*63
1484186521.73,64929,5.19,71588.3,-13.55,-14.75,-14.75,0,*62
1484186522.99,64930,5.19,71604.8,-13.55,-14.83,-14.75,0,*63
1484186524.28,64931,5.19,71604.5,-13.53,-14.79,-14.79,0,*6D
1484186525.57,64932,5.19,71600.3,-13.57,-14.75,-14.75,0,*6A
1484186526.84,64933,5.19,71608.3,-13.57,-14.75,-14.69,0,*66
1484186528.13,64934,5.19,71600.5,-13.57,-14.75,-14.75,0,*6C
1484186529.43,64935,5.19,71596.5,-13.57,-14.83,-14.75,0,*64
1484186530.73,64936,5.19,71598.0,-13.57,-14.75,-14.75,0,*6E
1484186531.97,64937,5.13,71604.0,-13.57,-14.69,-14.61,0,*67
1484186533.26,64938,5.19,71608.5,-13.57,-14.75,-14.75,0,*60
1484186534.57,64939,5.19,71602.8,-13.57,-14.83,-14.97,0,*64
1484186535.84,64940,5.13,71606.8,-13.57,-14.89,-14.97,0,*60
1484186537.09,64941,5.13,71592.0,-13.57,-14.89,-14.89,0,*6E
1484186538.36,64942,5.19,71588.3,-13.57,-14.89,-14.97,0,*62
1484186539.61,64943,5.19,71598.8,-13.57,-14.89,-14.89,0,*6C
1484186540.89,64944,5.19,71598.8,-13.57,-14.89,-14.83,0,*61
1484186542.16,64945,5.19,71596.8,-13.57,-14.89,-14.75,0,*69
1484186543.43,64946,5.19,71580.5,-13.57,-14.89,-14.75,0,*6A
1484186544.7,64947,5.19,71582.5,-13.57,-14.89,-14.83,0,*62
1484186545.98,64948,5.19,71590.5,-13.57,-14.89,-14.83,0,*6D
1484186547.28,64949,5.19,71592.8,-13.57,-14.83,-14.75,0,*6F
1484186548.55,64950,5.19,71596.8,-13.57,-14.97,-14.89,0,*61
1484186549.84,64951,5.19,71606.0,-13.57,-14.97,-14.97,0,*6F
1484186551.08,64952,5.19,71600.3,-13.57,-15.11,-15.11,0,*6C
1484186552.33,64953,5.19,71600.8,-13.57,-15.15,-15.11,0,*69
1484186553.55,64954,5.19,71594.5,-13.59,-15.07,-15.07,0,*64
1484186554.81,64955,5.19,71598.5,-13.57,-15.11,-15.01,0,*6A
1484186556.05,64956,5.19,71596.5,-13.59,-15.21,-15.07,0,*62
1484186557.31,64957,5.19,71572.5,-13.57,-15.11,-15.01,0,*68
1484186558.57,64958,5.19,71558.5,-13.57,-14.89,-14.89,0,*66
1484186559.81,64959,5.19,71566.3,-13.59,-15.11,-14.97,0,*66
1484186561.07,64960,5.19,71584.8,-13.57,-15.01,-14.89,0,*6C
1484186562.34,64961,5.19,71584.5,-13.57,-15.01,-14.89,0,*6D
1484186563.63,64962,5.19,71558.0,-13.57,-14.97,-14.83,0,*6A
1484186564.91,64963,5.19,71550.3,-13.57,-14.89,-14.83,0,*64
1484186566.2,64964,5.19,71566.0,-13.57,-14.97,-14.83,0,*6C
1484186567.49,64965,5.19,71572.8,-13.57,-15.01,-14.83,0,*63
1484186568.78,64966,5.19,71576.5,-13.57,-15.01,-14.75,0,*69
1484186569.99,64967,5.19,71592.5,-13.55,-14.89,-14.69,0,*66
1484186571.22,64968,5.19,71614.5,-13.55,-14.75,-14.61,0,*62
1484186572.46,64969,5.19,71606.0,-13.55,-14.69,-14.55,0,*69
1484186573.69,64970,5.13,71594.3,-13.55,-14.61,-14.55,0,*69
1484186574.9,64971,5.19,71584.3,-13.55,-14.69,-14.69,0,*6F
1484186576.13,64972,5.13,71582.5,-13.53,-14.65,-14.69,0,*66
1484186577.43,64973,5.19,71580.3,-13.53,-14.55,-14.55,0,*6B
1484186578.72,64974,5.19,71578.8,-13.53,-14.55,-14.55,0,*6C
1484186579.96,64975,5.19,71578.8,-13.53,-14.65,-14.65,0,*6D
1484186581.17,64976,5.19,71580.5,-13.55,-14.69,-14.61,0,*60
1484186582.37,64977,5.19,71584.0,-13.55,-14.69,-14.61,0,*61
1484186583.58,64978,5.19,71588.5,-13.55,-14.69,-14.61,0,*6E
1484186584.81,64979,5.19,71584.0,-13.55,-14.65,-14.55,0,*64
1484186586.11,64980,5.19,71580.3,-13.49,-14.55,-14.55,0,*6C
1484186587.4,64981,5.19,71578.0,-13.53,-14.55,-14.55,0,*66
1484186588.7,64982,5.19,71582.3,-13.53,-14.51,-14.51,0,*65
1484186589.94,64983,5.13,71580.5,-13.55,-14.61,-14.55,0,*65
1484186591.14,64984,5.19,71582.8,-13.55,-14.69,-14.69,0,*65
1484186592.38,64985,5.19,71578.5,-13.53,-14.65,-14.65,0,*62
1484186593.68,64986,5.19,71582.0,-13.53,-14.55,-14.55,0,*61
1484186594.92,64987,5.19,71588.0,-13.53,-14.65,-14.65,0,*60
1484186596.16,64988,5.19,71588.0,-13.53,-14.65,-14.65,0,*6F
1484186597.4,64989,5.19,71580.5,-13.53,-14.65,-14.65,0,*6E
1484186598.66,64990,5.19,71580.8,-13.53,-14.79,-14.65,0,*6B
1484186599.9,64991,5.19,71586.8,-13.53,-14.69,-14.65,0,*6B
1484186601.16,64992,5.19,71596.0,-13.53,-14.69,-14.79,0,*65
1484186602.45,64993,5.19,71592.8,-13.53,-14.79,-14.79,0,*65
1484186603.74,64994,5.19,71596.8,-13.53,-14.97,-14.83,0,*67
1484186605.0,64995,5.19,71584.5,-13.49,-14.79,-14.69,0,*69
1484186606.27,64996,5.19,71592.5,-13.53,-14.79,-14.65,0,*6D
1484186607.51,64997,5.19,71618.0,-13.55,-14.83,-14.69,0,*63
1484186608.75,64998,5.19,71588.3,-13.53,-14.65,-14.65,0,*6E
1484186610.01,64999,5.19,71592.3,-13.53,-14.79,-14.65,0,*62
1484186611.25,65000,5.19,71566.3,-13.55,-14.75,-14.69,0,*6C
1484186612.51,65001,5.19,71550.0,-13.53,-14.79,-14.65,0,*6B
1484186613.75,65002,5.19,71562.8,-13.53,-14.69,-14.65,0,*69
1484186615.02,65003,5.19,71576.8,-13.53,-14.55,-14.65,0,*67
1484186616.25,65004,5.19,71578.3,-13.53,-14.69,-14.69,0,*63
1484186617.51,65005,5.19,71566.8,-13.53,-14.69,-14.79,0,*63
1484186618.77,65006,5.19,71568.5,-13.53,-14.79,-14.69,0,*60
1484186620.0,65007,5.13,71564.8,-13.53,-14.69,-14.69,0,*60
1484186621.29,65008,5.19,71600.0,-13.53,-14.79,-14.79,0,*6F
1484186622.52,65009,5.19,71592.5,-13.53,-14.69,-14.69,0,*6E
1484186623.76,65010,5.19,71602.5,-13.53,-14.65,-14.65,0,*66
1484186625.04,65011,5.19,71598.5,-13.53,-14.55,-14.65,0,*64
1484186626.3,65012,5.19,71600.0,-13.53,-14.65,-14.55,0,*67
1484186627.57,65013,5.19,71602.5,-13.53,-14.55,-14.65,0,*66
1484186628.81,65014,5.19,71606.0,-13.53,-14.69,-14.65,0,*6E
1484186630.07,65015,5.19,71598.0,-13.49,-14.79,-14.65,0,*65
1484186631.34,65016,5.19,71600.8,-13.49,-14.79,-14.69,0,*6A
1484186632.62,65017,5.19,71600.0,-13.49,-14.79,-14.93,0,*6E
1484186633.89,65018,5.19,71592.5,-13.49,-14.93,-15.07,0,*69
1484186635.12,65019,5.19,71592.5,-13.53,-15.07,-15.07,0,*6F
1484186636.36,65020,5.19,71610.8,-13.53,-15.11,-15.07,0,*62
1484186637.62,65021,5.19,71594.3,-13.53,-15.07,-14.93,0,*68
1484186638.88,65022,5.19,71598.8,-13.49,-15.21,-15.11,0,*6F
1484186640.12,65023,5.19,71608.5,-13.49,-15.11,-15.07,0,*6A
1484186641.41,65024,5.19,71618.5,-13.49,-15.21,-14.97,0,*66
1484186642.67,65025,5.19,71620.5,-13.49,-15.11,-14.93,0,*60
1484186643.93,65026,5.19,71564.3,-13.49,-15.11,-14.97,0,*67
1484186645.19,65027,5.19,71570.3,-13.49,-15.21,-15.07,0,*6D
1484186646.48,65028,5.19,71544.5,-13.49,-15.21,-14.97,0,*6A
1484186647.74,65029,5.19,71566.5,-13.49,-15.11,-14.93,0,*6C
1484186649.02,65030,5.19,71568.5,-13.49,-14.97,-14.83,0,*6A
1484186650.31,65031,5.19,71568.0,-13.49,-14.93,-14.79,0,*6A
1484186651.58,65032,5.19,71588.0,-13.49,-14.83,-14.69,0,*69
1484186652.84,65033,5.19,71592.8,-13.47,-14.79,-14.75,0,*6E
1484186654.14,65034,5.19,71594.3,-13.49,-14.83,-14.79,0,*6E
1484186655.43,65035,5.19,71594.0,-13.49,-14.93,-14.83,0,*6B
1484186656.69,65036,5.19,71574.8,-13.47,-14.97,-14.97,0,*67
1484186657.93,65037,5.19,71586.3,-13.47,-15.07,-14.93,0,*6A
1484186659.19,65038,5.19,71582.3,-13.47,-15.01,-14.79,0,*67
1484186660.45,65039,5.19,71554.8,-13.49,-14.93,-14.69,0,*63
1484186661.74,65040,5.19,71534.0,-13.49,-14.83,-14.75,0,*61
1484186663.0,65041,5.19,71554.0,-13.49,-14.93,-14.69,0,*6C
1484186664.3,65042,5.13,71552.3,-13.49,-14.83,-14.83,0,*6A
1484186665.59,65043,5.19,71570.3,-13.49,-14.83,-14.79,0,*6E
1484186666.89,65044,5.19,71568.3,-13.49,-14.83,-14.79,0,*69
1484186668.15,65045,5.19,71558.5,-13.49,-14.93,-14.69,0,*68
1484186669.41,65046,5.19,71550.5,-13.49,-14.93,-14.69,0,*6B
1484186670.64,65047,5.19,71574.3,-13.49,-14.69,-14.65,0,*63
1484186671.91,65048,5.19,71586.5,-13.47,-14.75,-14.51,0,*68
1484186673.18,65049,5.19,71586.8,-13.47,-14.51,-14.51,0,*6F
1484186674.44,65050,5.19,71586.3,-13.49,-14.69,-14.51,0,*62
1484186675.68,65051,5.19,71580.3,-13.47,-14.61,-14.51,0,*65
1484186676.92,65052,5.19,71596.0,-13.47,-14.61,-14.47,0,*61
1484186678.16,65053,5.19,71600.3,-13.47,-14.69,-14.55,0,*6B
1484186679.37,65054,5.19,71604.0,-13.47,-14.65,-14.61,0,*67
1484186680.61,65055,5.19,71608.0,-13.47,-14.61,-14.51,0,*61
1484186681.88,65056,5.19,71604.8,-13.47,-14.75,-14.51,0,*67
1484186683.14,65057,5.19,71608.8,-13.49,-14.69,-14.55,0,*61
1484186684.35,65058,5.19,71612.3,-13.47,-14.65,-14.61,0,*6B
1484186685.59,65059,5.19,71612.3,-13.47,-14.75,-14.65,0,*6F
1484186686.81,65060,5.19,71604.0,-13.47,-14.65,-14.61,0,*60
1484186688.02,65061,5.19,71602.8,-13.47,-14.65,-14.65,0,*65
1484186689.28,65062,5.19,71614.8,-13.47,-14.75,-14.75,0,*66
1484186690.53,65063,5.19,71600.5,-13.47,-14.83,-14.65,0,*6F
1484186691.82,65064,5.19,71610.3,-13.49,-14.97,-14.79,0,*6E
1484186693.06,65065,5.19,71600.5,-13.47,-15.01,-14.65,0,*62
1484186694.31,65066,5.19,71582.5,-13.49,-14.97,-14.69,0,*6D
1484186695.56,65067,5.19,71580.0,-13.47,-14.83,-14.69,0,*67
1484186696.81,65068,5.19,71576.3,-13.49,-14.93,-14.69,0,*67
1484186698.08,65069,5.19,71558.0,-13.47,-14.79,-14.51,0,*67
1484186699.34,65070,5.19,71548.8,-13.47,-14.79,-14.51,0,*6F
1484186700.61,65071,5.19,71560.5,-13.47,-14.75,-14.51,0,*62
1484186701.85,65072,5.19,71542.0,-13.47,-14.65,-14.47,0,*67
1484186703.06,65073,5.19,71520.5,-13.47,-14.65,-14.61,0,*62
1484186704.3,65074,5.19,71538.3,-13.45,-14.65,-14.61,0,*67
1484186705.54,65075,5.19,71556.3,-13.47,-14.61,-14.51,0,*63
1484186706.82,65076,5.19,71550.0,-13.47,-14.51,-14.47,0,*64
1484186708.1,65077,5.19,71568.0,-13.47,-14.51,-14.47,0,*65
1484186709.34,65078,5.19,71572.3,-13.47,-14.51,-14.37,0,*6D
1484186710.64,65079,5.19,71580.8,-13.49,-14.55,-14.51,0,*66
1484186711.94,65080,5.19,71586.5,-13.49,-14.51,-14.51,0,*64
1484186713.21,65081,5.13,71586.8,-13.47,-14.47,-14.47,0,*6B
1484186714.46,65082,5.19,71580.5,-13.47,-14.51,-14.61,0,*6B
1484186715.7,65083,5.19,71570.0,-13.49,-14.69,-14.65,0,*6B
1484186716.92,65084,5.19,71568.0,-13.47,-14.61,-14.65,0,*6A
1484186718.14,65085,5.19,71570.8,-13.47,-14.65,-14.65,0,*6F
1484186719.37,65086,5.19,71570.8,-13.49,-14.69,-14.65,0,*6E
1484186720.62,65087,5.19,71578.3,-13.47,-14.47,-14.61,0,*69
1484186721.86,65088,5.19,71572.0,-13.47,-14.61,-14.51,0,*61
1484186723.14,65089,5.19,71570.8,-13.47,-14.51,-14.51,0,*63
1484186724.38,65090,5.19,71576.0,-13.47,-14.61,-14.51,0,*68
1484186725.65,65091,5.19,71568.3,-13.47,-14.51,-14.51,0,*6A
1484186726.95,65092,5.19,71572.5,-13.45,-14.51,-14.51,0,*6B
1484186728.19,65093,5.19,71594.8,-13.45,-14.61,-14.61,0,*6A
1484186729.46,65094,5.19,71600.0,-13.47,-14.51,-14.51,0,*6F
1484186730.73,65095,5.19,71600.0,-13.47,-14.51,-14.51,0,*6E
1484186732.01,65096,5.19,71602.3,-13.47,-14.51,-14.51,0,*6D
1484186733.28,65097,5.19,71604.3,-13.49,-14.55,-14.65,0,*61
1484186734.56,65098,5.19,71608.0,-13.47,-14.47,-14.47,0,*63
1484186735.83,65099,5.19,71610.3,-13.47,-14.51,-14.51,0,*62
1484186737.11,65100,5.19,71616.3,-13.47,-14.51,-14.47,0,*64
1484186738.35,65101,5.19,71616.0,-13.47,-14.61,-14.47,0,*66
1484186739.63,65102,5.19,71626.3,-13.47,-14.51,-14.51,0,*61
1484186740.87,65103,5.19,71630.3,-13.47,-14.61,-14.51,0,*63
1484186742.11,65104,5.19,71618.3,-13.45,-14.65,-14.61,0,*61
1484186743.35,65105,5.19,71608.0,-13.45,-14.65,-14.65,0,*64
1484186744.56,65106,5.19,71586.3,-13.47,-14.65,-14.61,0,*61
1484186745.8,65107,5.19,71578.3,-13.47,-14.61,-14.51,0,*67
1484186747.05,65108,5.19,71580.3,-13.47,-14.51,-14.37,0,*6B
1484186748.3,65109,5.19,71594.0,-13.47,-14.47,-14.37,0,*6D
1484186749.55,65110,5.19,71606.5,-13.47,-14.47,-14.37,0,*65
1484186750.8,65111,5.19,71618.8,-13.47,-14.47,-14.37,0,*64
1484186752.08,65112,5.19,71622.0,-13.47,-14.47,-14.47,0,*60
1484186753.36,65113,5.19,71616.0,-13.47,-14.47,-14.47,0,*61
1484186754.6,65114,5.19,71606.5,-13.47,-14.51,-14.61,0,*65
1484186755.85,65115,5.19,71600.0,-13.47,-14.51,-14.61,0,*64
1484186757.07,65116,5.19,71606.5,-13.47,-14.61,-14.65,0,*60
1484186758.29,65117,5.19,71618.0,-13.47,-14.65,-14.65,0,*65
1484186759.52,65118,5.19,71606.8,-13.49,-14.69,-14.69,0,*64
1484186760.78,65119,5.19,71590.5,-13.47,-14.75,-14.75,0,*6B
1484186762.05,65120,5.19,71580.3,-13.45,-14.79,-14.89,0,*6C
1484186763.31,65121,5.19,71570.0,-13.47,-14.79,-14.79,0,*60
1484186764.56,65122,5.19,71566.0,-13.47,-14.79,-14.89,0,*6C
1484186765.8,65123,5.19,71562.0,-13.47,-14.75,-14.65,0,*63
1484186767.05,65124,5.19,71558.8,-13.47,-14.51,-14.61,0,*66
1484186768.3,65125,5.19,71570.3,-13.47,-14.51,-14.61,0,*67
1484186769.54,65126,5.19,71576.8,-13.49,-14.65,-14.65,0,*69
1484186770.78,65127,5.19,71582.8,-13.47,-14.51,-14.61,0,*65
1484186772.0,65128,5.19,71590.3,-13.47,-14.61,-14.61,0,*69
1484186773.22,65129,5.19,71592.0,-13.47,-14.61,-14.61,0,*68
1484186774.46,65130,5.19,71598.3,-13.47,-14.61,-14.51,0,*63
1484186775.73,65131,5.19,71600.0,-13.47,-14.51,-14.51,0,*61
1484186777.01,65132,5.19,71602.5,-13.47,-14.51,-14.47,0,*65
1484186778.25,65133,5.19,71606.8,-13.47,-14.61,-14.51,0,*60
1484186779.52,65134,5.19,71606.5,-13.47,-14.47,-14.51,0,*63
1484186780.8,65135,5.19,71600.0,-13.47,-14.51,-14.51,0,*65
1484186782.05,65136,5.19,71600.3,-13.47,-14.51,-14.65,0,*61
1484186783.32,65137,5.19,71602.8,-13.47,-14.51,-14.51,0,*67
1484186784.58,65138,5.19,71612.8,-13.47,-14.75,-14.75,0,*68
1484186785.85,65139,5.19,71610.8,-13.47,-14.75,-14.75,0,*69
1484186787.11,65140,5.19,71600.8,-13.47,-14.75,-14.75,0,*67
1484186788.37,65141,5.19,71606.3,-13.49,-14.79,-14.69,0,*69
1484186789.61,65142,5.19,71596.0,-13.47,-14.75,-14.65,0,*64
1484186790.85,65143,5.19,71596.8,-13.47,-14.65,-14.75,0,*65
1484186792.11,65144,5.19,71592.8,-13.49,-14.69,-14.83,0,*69
1484186793.4,65145,5.19,71588.5,-13.49,-14.83,-14.93,0,*6D
1484186794.65,65146,5.19,71600.0,-13.47,-14.89,-14.79,0,*6E
1484186795.94,65147,5.19,71584.3,-13.49,-14.83,-14.75,0,*67
1484186797.18,65148,5.19,71582.5,-13.47,-14.79,-14.89,0,*60
1484186798.48,65149,5.19,71586.8,-13.45,-14.79,-14.79,0,*6C
1484186799.72,65150,5.19,71562.3,-13.47,-14.89,-14.79,0,*69
1484186801.0,65151,5.19,71580.3,-13.49,-14.93,-14.93,0,*69
1484186802.29,65152,5.19,71568.5,-13.49,-14.97,-14.97,0,*6A
1484186803.58,65153,5.19,71564.8,-13.49,-14.93,-14.93,0,*6B
1484186804.82,65154,5.19,71558.3,-13.47,-14.89,-14.79,0,*6D
1484186806.06,65155,5.19,71564.3,-13.47,-14.89,-14.79,0,*6C
1484186807.36,65156,5.19,71570.3,-13.49,-14.83,-14.93,0,*6F
1484186808.66,65157,5.19,71574.0,-13.49,-14.83,-14.83,0,*6F
1484186809.95,65158,5.19,71566.3,-13.49,-14.83,-14.79,0,*65
1484186811.19,65159,5.19,71576.3,-13.49,-14.65,-14.65,0,*61
1484186812.48,65160,5.19,71574.3,-13.53,-14.79,-14.79,0,*60
1484186813.71,65161,5.19,71580.8,-13.53,-14.69,-14.69,0,*61
1484186815.01,65162,5.19,71582.0,-13.49,-14.55,-14.55,0,*69
1484186816.29,65163,5.19,71584.3,-13.47,-14.47,-14.51,0,*61
1484186817.52,65164,5.19,71578.3,-13.49,-14.69,-14.65,0,*63
1484186818.82,65165,5.19,71578.8,-13.49,-14.55,-14.55,0,*6E
1484186820.09,65166,5.19,71572.8,-13.47,-14.47,-14.51,0,*64
1484186821.39,65167,5.19,71568.5,-13.49,-14.51,-14.51,0,*6C
1484186822.69,65168,5.19,71560.3,-13.49,-14.51,-14.51,0,*63
1484186823.93,65169,5.19,71564.3,-13.49,-14.69,-14.65,0,*6E
1484186825.22,65170,5.19,71566.8,-13.49,-14.55,-14.55,0,*6A
1484186826.51,65171,5.19,71554.5,-13.53,-14.43,-14.51,0,*63
1484186827.81,65172,5.19,71558.0,-13.53,-14.43,-14.51,0,*60
1484186829.11,65173,5.19,71570.3,-13.49,-14.51,-14.51,0,*69
1484186830.35,65174,5.19,71564.3,-13.47,-14.37,-14.47,0,*67
1484186831.65,65175,5.19,71560.0,-13.53,-14.55,-14.55,0,*64
1484186832.94,65176,5.19,71578.5,-13.49,-14.55,-14.55,0,*6C
1484186834.24,65177,5.19,71576.3,-13.49,-14.55,-14.55,0,*6D
1484186835.5,65178,5.19,71570.8,-13.49,-14.65,-14.55,0,*61
1484186836.8,65179,5.19,71576.5,-13.49,-14.55,-14.51,0,*67
1484186838.09,65180,5.19,71580.0,-13.49,-14.55,-14.51,0,*61
1484186839.35,65181,5.19,71578.0,-13.49,-14.65,-14.55,0,*67
1484186840.6,65182,5.19,71580.8,-13.47,-14.55,-14.61,0,*6E
1484186841.85,65183,5.19,71586.5,-13.47,-14.51,-14.61,0,*6B
1484186843.14,65184,5.19,71586.8,-13.49,-14.55,-14.55,0,*61
1484186844.44,65185,5.19,71590.5,-13.49,-14.55,-14.51,0,*64
1484186845.71,65186,5.19,71596.8,-13.49,-14.55,-14.65,0,*60
1484186847.0,65187,5.19,71598.5,-13.49,-14.55,-14.55,0,*62
