1484229601.12,33858,5.94,72020.5,-14.03,-15.81,-15.81,0,*63
1484229602.34,33859,5.94,72024.8,-14.03,-15.75,-15.67,0,*61
1484229603.55,33860,5.94,72020.0,-14.03,-15.75,-15.67,0,*6B
1484229604.76,33861,5.94,72016.8,-14.03,-15.67,-15.63,0,*6D
1484229605.97,33862,5.94,72014.0,-14.03,-15.67,-15.63,0,*6E
1484229607.19,33863,5.94,72012.3,-14.03,-15.53,-15.63,0,*68
1484229608.4,33864,5.94,72010.8,-14.03,-15.63,-15.63,0,*6C
1484229609.64,33865,5.94,72008.8,-14.01,-15.63,-15.63,0,*6F
1484229610.89,33866,5.94,72010.0,-14.05,-15.75,-15.75,0,*68
1484229612.16,33867,5.94,72014.8,-14.05,-15.81,-15.75,0,*62
1484229613.41,33868,5.94,72018.8,-14.05,-15.75,-15.75,0,*66
1484229614.66,33869,5.94,72008.5,-14.05,-15.75,-15.75,0,*67
1484229615.88,33870,5.94,72014.5,-14.03,-15.75,-15.75,0,*69
1484229617.17,33871,5.94,72010.3,-14.05,-15.81,-15.89,0,*66
1484229618.42,33872,5.94,72004.8,-14.05,-15.63,-15.53,0,*6E
1484229619.67,33873,5.94,72014.8,-14.05,-15.75,-15.75,0,*6C
1484229620.92,33874,5.94,72014.5,-14.05,-15.75,-15.67,0,*68
1484229622.17,33875,5.94,72020.5,-14.05,-15.63,-15.53,0,*69
1484229623.41,33876,5.94,72016.3,-14.05,-15.75,-15.67,0,*6A
1484229624.65,33877,5.88,72016.0,-14.05,-15.67,-15.63,0,*6C
1484229625.9,33878,5.94,72020.0,-14.05,-15.63,-15.53,0,*64
1484229627.15,33879,5.88,72016.3,-14.05,-15.53,-15.53,0,*66
1484229628.4,33880,5.94,72020.0,-14.05,-15.63,-15.53,0,*63
1484229629.65,33881,5.88,72022.5,-14.05,-15.53,-15.53,0,*61
1484229630.95,33882,5.94,72026.0,-14.09,-15.43,-15.39,0,*63
1484229632.21,33883,5.94,72022.8,-14.05,-15.25,-15.25,0,*63
1484229633.5,33884,5.94,72026.5,-14.05,-15.35,-15.35,0,*64
1484229634.78,33885,5.94,72026.8,-14.05,-15.39,-15.25,0,*68
1484229636.03,33886,5.94,72028.5,-14.05,-15.25,-15.25,0,*66
1484229637.3,33887,5.88,72032.5,-14.05,-15.25,-15.35,0,*66
1484229638.55,33888,5.94,72036.3,-14.05,-15.25,-15.25,0,*68
1484229639.83,33889,5.94,72038.5,-14.05,-15.39,-15.25,0,*64
1484229641.12,33890,5.94,72040.5,-14.05,-15.21,-15.21,0,*61
1484229642.4,33891,5.94,72040.3,-14.05,-15.21,-15.21,0,*60
1484229643.67,33892,5.94,72040.8,-14.05,-15.11,-15.21,0,*60
1484229644.91,33893,5.94,72042.0,-14.05,-15.11,-15.11,0,*62
1484229646.18,33894,5.94,72044.5,-14.05,-15.35,-15.25,0,*64
1484229647.45,33895,5.94,72046.0,-14.05,-15.25,-15.21,0,*60
1484229648.72,33896,5.94,72048.8,-14.05,-15.11,-15.21,0,*64
1484229649.95,33897,5.94,72050.3,-14.05,-15.11,-15.07,0,*61
1484229651.22,33898,5.94,72054.5,-14.05,-15.11,-15.21,0,*6A
1484229652.51,33899,5.94,72052.8,-14.05,-15.35,-15.21,0,*6D
1484229653.78,33900,5.94,72052.3,-14.05,-15.25,-15.35,0,*68
1484229655.03,33901,5.88,72048.8,-14.05,-15.25,-15.25,0,*68
1484229656.29,33902,5.94,72054.8,-14.05,-15.25,-15.25,0,*6B
1484229657.59,33903,5.94,72048.5,-14.05,-15.39,-15.39,0,*6A
1484229658.86,33904,5.94,72052.5,-14.05,-15.49,-15.39,0,*6A
1484229660.14,33905,5.94,72050.8,-14.05,-15.39,-15.49,0,*6B
1484229661.41,33906,5.94,72048.0,-14.05,-15.39,-15.25,0,*62
1484229662.69,33907,5.94,72048.3,-14.05,-15.35,-15.25,0,*6F
1484229663.99,33908,5.94,72054.3,-14.05,-15.39,-15.35,0,*6D
1484229665.26,33909,5.88,72048.8,-14.05,-15.49,-15.39,0,*67
1484229666.51,33910,5.94,72044.3,-14.05,-15.49,-15.49,0,*68
1484229667.76,33911,5.94,72038.5,-14.05,-15.63,-15.53,0,*6A
1484229669.0,33912,5.88,72032.8,-14.05,-15.63,-15.63,0,*6A
1484229670.24,33913,5.94,72036.5,-14.05,-15.63,-15.63,0,*6B
1484229671.49,33914,5.94,72030.8,-14.05,-15.63,-15.63,0,*6C
1484229672.73,33915,5.94,72018.8,-14.05,-15.67,-15.67,0,*6D
1484229673.98,33916,5.94,72022.3,-14.05,-15.63,-15.53,0,*6D
1484229675.23,33917,5.88,72026.3,-14.05,-15.53,-15.49,0,*64
1484229676.47,33918,5.94,72018.0,-14.05,-15.63,-15.63,0,*60
1484229677.72,33919,5.88,72018.5,-14.05,-15.67,-15.75,0,*62
1484229679.02,33920,5.94,72014.8,-14.09,-15.85,-15.81,0,*63
1484229680.29,33921,5.88,72004.0,-14.09,-15.95,-15.85,0,*67
1484229681.51,33922,5.94,71994.5,-14.11,-15.95,-15.95,0,*6C
1484229682.72,33923,5.94,71980.5,-14.11,-16.03,-16.03,0,*6D
1484229683.99,33924,5.94,71988.8,-14.11,-15.85,-15.85,0,*6A
1484229685.27,33925,5.94,71984.3,-14.11,-15.85,-15.81,0,*6F
1484229686.53,33926,5.94,72010.8,-14.11,-15.81,-15.81,0,*68
1484229687.78,33927,5.88,72012.0,-14.11,-15.71,-15.81,0,*66
1484229689.02,33928,5.94,72028.5,-14.11,-15.81,-15.67,0,*6E
1484229690.23,33929,5.94,72002.5,-14.11,-15.71,-15.71,0,*67
1484229691.45,33930,5.94,72002.8,-14.11,-15.71,-15.71,0,*6F
1484229692.72,33931,5.94,72020.3,-14.11,-15.85,-15.81,0,*6A
1484229693.99,33932,5.88,72006.0,-14.11,-15.81,-15.85,0,*69
1484229695.29,33933,5.94,72012.3,-14.13,-15.85,-15.89,0,*62
1484229696.56,33934,5.94,72002.5,-14.13,-15.75,-15.85,0,*66
1484229697.86,33935,5.94,72002.3,-14.13,-15.85,-15.85,0,*68
1484229699.16,33936,5.94,72010.3,-14.13,-15.85,-15.85,0,*6B
1484229700.42,33937,5.94,72008.5,-14.13,-15.89,-15.99,0,*6B
1484229701.7,33938,5.94,72006.8,-14.15,-15.89,-15.89,0,*63
1484229702.97,33939,5.94,72010.5,-14.15,-15.89,-15.89,0,*62
1484229704.24,33940,5.94,71998.3,-14.15,-15.89,-15.85,0,*60
1484229705.52,33941,5.94,71988.0,-14.15,-15.85,-15.85,0,*6D
1484229706.76,33942,5.94,71986.3,-14.15,-15.85,-15.99,0,*63
1484229708.06,33943,5.94,72002.8,-14.17,-15.81,-15.89,0,*65
1484229709.33,33944,5.94,72022.0,-14.17,-15.89,-15.95,0,*67
1484229710.58,33945,5.88,72020.3,-14.17,-15.95,-15.95,0,*6B
1484229711.88,33946,5.94,72024.3,-14.17,-15.89,-15.81,0,*60
1484229713.18,33947,5.94,72032.0,-14.17,-15.81,-15.81,0,*69
1484229714.43,33948,5.88,72034.0,-14.15,-15.63,-15.57,0,*63
1484229715.7,33949,5.94,72018.8,-14.17,-15.49,-15.39,0,*60
1484229717.0,33950,5.94,72020.0,-14.17,-15.39,-15.39,0,*6F
1484229718.27,33951,5.94,72018.8,-14.15,-15.35,-15.35,0,*6C
1484229719.53,33952,5.94,72014.5,-14.17,-15.53,-15.49,0,*66
1484229720.77,33953,5.94,72016.5,-14.17,-15.63,-15.67,0,*68
1484229722.02,33954,5.88,72012.0,-14.17,-15.67,-15.53,0,*6C
1484229723.25,33955,5.94,72022.0,-14.15,-15.49,-15.49,0,*68
1484229724.52,33956,5.94,72024.5,-14.15,-15.57,-15.57,0,*6B
1484229725.77,33957,5.94,72026.3,-14.17,-15.75,-15.63,0,*6F
1484229727.01,33958,5.94,72028.0,-14.17,-15.67,-15.63,0,*63
1484229728.24,33959,5.94,72022.5,-14.15,-15.49,-15.49,0,*64
1484229729.51,33960,5.94,72020.3,-14.17,-15.49,-15.39,0,*6B
1484229730.77,33961,5.94,72014.8,-14.17,-15.49,-15.49,0,*6D
1484229732.01,33962,5.94,72014.3,-14.15,-15.49,-15.43,0,*66
1484229733.28,33963,5.94,72014.5,-14.15,-15.35,-15.35,0,*6D
1484229734.55,33964,5.94,72014.3,-14.15,-15.35,-15.21,0,*6F
1484229735.78,33965,5.94,72016.0,-14.15,-15.29,-15.29,0,*6B
1484229737.03,33966,5.94,72014.3,-14.15,-15.29,-15.21,0,*60
1484229738.3,33967,5.94,72018.3,-14.15,-15.43,-15.35,0,*68
1484229739.55,33968,5.94,72014.8,-14.15,-15.35,-15.29,0,*6B
1484229740.79,33969,5.94,72018.0,-14.15,-15.21,-15.15,0,*60
1484229742.05,33970,5.94,72020.8,-14.15,-15.43,-15.29,0,*63
1484229743.32,33971,5.94,72024.8,-14.15,-15.35,-15.21,0,*6B
1484229744.57,33972,5.94,72028.0,-14.15,-15.35,-15.29,0,*60
1484229745.81,33973,5.94,72034.8,-14.15,-15.29,-15.35,0,*61
1484229747.08,33974,5.94,72030.8,-14.13,-15.29,-15.21,0,*65
1484229748.33,33975,5.88,72026.0,-14.15,-15.29,-15.21,0,*62
1484229749.59,33976,5.94,72026.5,-14.13,-15.29,-15.29,0,*6F
1484229750.81,33977,5.94,72024.8,-14.15,-15.29,-15.29,0,*68
1484229752.07,33978,5.94,72020.8,-14.13,-15.29,-15.29,0,*61
1484229753.34,33979,5.94,72022.8,-14.15,-15.43,-15.35,0,*67
1484229754.61,33980,5.88,72026.5,-14.15,-15.43,-15.35,0,*61
1484229755.88,33981,5.94,72034.8,-14.15,-15.43,-15.35,0,*60
1484229757.18,33982,5.94,72036.0,-14.13,-15.35,-15.35,0,*64
1484229758.42,33983,5.94,72034.8,-14.13,-15.15,-15.15,0,*65
1484229759.64,33984,5.94,72034.5,-14.15,-15.15,-15.07,0,*67
1484229760.88,33985,5.94,72040.0,-14.13,-15.07,-15.07,0,*63
1484229762.13,33986,5.94,72042.0,-14.13,-15.07,-15.07,0,*60
1484229763.38,33987,5.94,72040.3,-14.11,-14.97,-15.01,0,*6D
1484229764.62,33988,5.94,72044.8,-14.13,-15.07,-15.15,0,*6D
1484229765.87,33989,5.94,72046.0,-14.13,-15.07,-15.07,0,*6F
1484229767.1,33990,5.94,72042.8,-14.11,-15.11,-15.01,0,*64
1484229768.31,33991,5.94,72046.0,-14.11,-15.11,-15.11,0,*64
1484229769.58,33992,5.94,72046.3,-14.09,-15.11,-14.97,0,*61
1484229770.84,33993,5.94,72050.8,-14.11,-15.01,-14.97,0,*68
1484229772.1,33994,5.94,72060.0,-14.11,-15.01,-14.97,0,*6F
1484229773.38,33995,5.94,72060.3,-14.09,-15.01,-15.01,0,*69
1484229774.67,33996,5.94,72062.8,-14.09,-15.01,-15.01,0,*6A
1484229775.95,33997,5.94,72058.8,-14.09,-15.01,-15.01,0,*6B
1484229777.24,33998,5.94,72062.0,-14.09,-15.01,-14.97,0,*6A
1484229778.5,33999,5.94,72066.0,-14.11,-15.01,-14.97,0,*62
1484229779.79,34000,5.94,72060.3,-14.05,-14.97,-14.93,0,*63
1484229781.08,34001,5.94,72060.0,-14.09,-15.01,-14.97,0,*64
1484229782.32,34002,5.94,72056.3,-14.09,-15.15,-15.15,0,*69
1484229783.56,34003,5.94,72054.8,-14.09,-15.11,-15.15,0,*6C
1484229784.82,34004,5.88,72050.0,-14.09,-15.11,-15.01,0,*6E
1484229786.06,34005,5.94,72048.3,-14.09,-15.11,-15.11,0,*6E
1484229787.32,34006,5.94,72050.3,-14.09,-15.01,-15.11,0,*6C
1484229788.56,34007,5.88,72052.3,-14.09,-15.11,-15.11,0,*6C
1484229789.82,34008,5.88,72052.0,-14.05,-15.21,-15.11,0,*6C
1484229791.1,34009,5.94,72054.8,-14.05,-15.39,-15.49,0,*69
1484229792.4,34010,5.88,72050.5,-14.05,-15.35,-15.39,0,*6A
1484229793.69,34011,5.88,72034.8,-14.09,-15.57,-15.57,0,*6B
1484229794.94,34012,5.94,72032.8,-14.09,-15.53,-15.53,0,*68
1484229796.21,34013,5.94,72032.3,-14.09,-15.67,-15.57,0,*6A
1484229797.45,34014,5.94,72030.0,-14.09,-15.71,-15.67,0,*69
1484229798.72,34015,5.88,72032.3,-14.09,-15.57,-15.53,0,*6B
1484229800.01,34016,5.88,72032.3,-14.09,-15.57,-15.57,0,*6C
1484229801.28,34017,5.94,72022.3,-14.09,-15.81,-15.67,0,*65
1484229802.52,34018,5.88,72038.8,-14.09,-15.71,-15.67,0,*65
1484229803.81,34019,5.88,72022.8,-14.09,-15.81,-15.85,0,*67
1484229805.11,34020,5.88,72026.8,-14.09,-15.85,-15.85,0,*69
1484229806.37,34021,5.88,72024.8,-14.11,-15.81,-15.81,0,*61
1484229807.65,34022,5.88,72018.5,-14.11,-15.85,-15.81,0,*66
1484229808.95,34023,5.88,72008.5,-14.13,-15.89,-15.85,0,*6D
1484229810.24,34024,5.88,72012.0,-14.13,-15.89,-15.85,0,*6A
1484229811.51,34025,5.94,72022.0,-14.11,-15.57,-15.57,0,*65
1484229812.78,34026,5.94,72018.5,-14.11,-15.43,-15.43,0,*66
1484229813.99,34027,5.88,72016.8,-14.11,-15.67,-15.67,0,*67
1484229815.24,34028,5.94,72014.0,-14.11,-15.71,-15.81,0,*67
1484229816.51,34029,5.94,72020.8,-14.13,-15.57,-15.49,0,*64
1484229817.76,34030,5.94,72022.0,-14.11,-15.53,-15.39,0,*6D
1484229819.01,34031,5.94,72032.8,-14.11,-15.53,-15.39,0,*6C
1484229820.25,34032,5.94,72024.8,-14.11,-15.67,-15.57,0,*60
1484229821.52,34033,5.94,72026.3,-14.11,-15.85,-15.81,0,*66
1484229822.73,34034,5.94,72020.8,-14.11,-15.99,-15.99,0,*65
1484229823.94,34035,5.94,71998.3,-14.11,-15.99,-15.95,0,*68
1484229825.24,34036,5.94,71978.0,-14.13,-15.89,-15.89,0,*65
1484229826.52,34037,5.94,71972.3,-14.13,-15.57,-15.49,0,*6B
1484229827.76,34038,5.88,71976.8,-14.15,-15.49,-15.57,0,*62
1484229829.05,34039,5.88,71982.8,-14.13,-15.35,-15.35,0,*6A
1484229830.35,34040,5.88,71984.5,-14.13,-15.43,-15.43,0,*64
1484229831.65,34041,5.88,72000.8,-14.13,-15.35,-15.35,0,*65
1484229832.94,34042,5.88,72016.3,-14.13,-15.35,-15.43,0,*67
1484229834.19,34043,5.94,72012.8,-14.13,-15.71,-15.63,0,*64
1484229835.44,34044,5.88,71998.3,-14.13,-15.75,-15.75,0,*60
1484229836.66,34045,5.94,72012.3,-14.15,-15.63,-15.63,0,*67
1484229837.88,34046,5.94,72030.3,-14.15,-15.71,-15.71,0,*64
1484229839.14,34047,5.94,72028.5,-14.13,-15.99,-15.89,0,*62
1484229840.41,34048,5.88,72006.8,-14.15,-15.85,-15.85,0,*6A
1484229841.66,34049,5.94,71988.8,-14.15,-15.85,-15.75,0,*64
1484229842.89,34050,5.94,72004.0,-14.15,-15.75,-15.75,0,*63
1484229844.12,34051,5.94,72010.5,-14.15,-15.75,-15.71,0,*66
1484229845.33,34052,5.88,72024.3,-14.15,-15.63,-15.63,0,*61
1484229846.56,34053,5.94,72024.3,-14.15,-15.71,-15.71,0,*60
1484229847.8,34054,5.88,72016.5,-14.15,-15.89,-15.99,0,*66
1484229849.04,34055,5.94,71974.0,-14.13,-16.03,-16.03,0,*60
1484229850.27,34056,5.94,71982.8,-14.15,-15.75,-15.75,0,*65
1484229851.52,34057,5.94,71978.3,-14.15,-15.85,-15.75,0,*6B
1484229852.76,34058,5.94,71954.8,-14.13,-15.71,-15.71,0,*6D
1484229854.02,34059,5.94,71942.0,-14.17,-15.75,-15.75,0,*68
1484229855.29,34060,5.94,71938.0,-14.15,-15.57,-15.57,0,*60
1484229856.53,34061,5.94,71930.5,-14.17,-15.75,-15.67,0,*60
1484229857.8,34062,5.94,71912.0,-14.15,-15.57,-15.57,0,*62
1484229859.05,34063,5.94,71906.8,-14.17,-15.75,-15.67,0,*62
1484229860.29,34064,5.88,71926.0,-14.17,-15.75,-15.67,0,*65
1484229861.51,34065,5.88,71956.3,-14.15,-15.71,-15.71,0,*65
1484229862.76,34066,5.94,71962.5,-14.17,-15.67,-15.67,0,*64
1484229864.01,34067,5.94,71972.0,-14.17,-15.53,-15.49,0,*6E
1484229865.28,34068,5.94,71970.3,-14.17,-15.25,-15.35,0,*6B
1484229866.56,34069,5.88,71988.3,-14.17,-15.25,-15.21,0,*6F
1484229867.8,34070,5.94,72000.0,-14.15,-15.21,-15.29,0,*69
1484229869.03,34071,5.94,72000.0,-14.15,-15.29,-15.29,0,*60
1484229870.3,34072,5.94,71994.8,-14.13,-15.29,-15.21,0,*6D
1484229871.58,34073,5.94,71992.5,-14.13,-15.35,-15.29,0,*69
1484229872.84,34074,5.94,72012.8,-14.15,-15.21,-15.21,0,*65
1484229874.13,34075,5.94,72012.0,-14.13,-15.21,-15.21,0,*62
1484229875.37,34076,5.94,72018.8,-14.15,-15.21,-15.07,0,*63
1484229876.59,34077,5.94,72024.0,-14.15,-15.15,-15.07,0,*65
1484229877.81,34078,5.94,72038.0,-14.15,-15.15,-15.15,0,*69
1484229879.04,34079,5.94,72036.5,-14.15,-15.15,-15.29,0,*67
1484229880.34,34080,5.88,72036.0,-14.13,-15.43,-15.43,0,*68
1484229881.63,34081,5.94,72038.3,-14.13,-15.35,-15.35,0,*69
1484229882.9,34082,5.94,72042.3,-14.15,-15.35,-15.43,0,*6D
1484229884.17,34083,5.94,72052.5,-14.13,-15.29,-15.21,0,*63
1484229885.42,34084,5.94,72046.0,-14.15,-15.57,-15.63,0,*6D
1484229886.64,34085,5.94,72036.5,-14.15,-15.71,-15.71,0,*6B
1484229887.88,34086,5.94,72026.0,-14.13,-15.63,-15.71,0,*6D
1484229889.1,34087,5.94,72020.8,-14.15,-15.63,-15.63,0,*69
1484229890.33,34088,5.94,72024.3,-14.15,-15.49,-15.49,0,*66
1484229891.62,34089,5.94,72026.5,-14.13,-15.57,-15.57,0,*61
1484229892.85,34090,5.88,72016.3,-14.15,-15.75,-15.75,0,*6F
1484229894.07,34091,5.94,72020.8,-14.15,-15.75,-15.63,0,*69
1484229895.35,34092,5.94,72012.3,-14.15,-15.85,-15.85,0,*6D
1484229896.59,34093,5.94,72012.0,-14.15,-15.85,-15.75,0,*63
1484229897.82,34094,5.94,72008.8,-14.15,-15.71,-15.75,0,*6F
1484229899.06,34095,5.88,72008.8,-14.15,-15.49,-15.35,0,*61
1484229900.34,34096,5.94,72012.8,-14.17,-15.39,-15.49,0,*6C
1484229901.59,34097,5.94,72016.8,-14.15,-15.43,-15.49,0,*62
1484229902.86,34098,5.94,72024.0,-14.15,-15.43,-15.35,0,*66
1484229904.08,34099,5.94,72024.5,-14.15,-15.71,-15.63,0,*65
1484229905.33,34100,5.94,72024.5,-14.15,-15.85,-15.71,0,*6C
1484229906.55,34101,5.94,72030.0,-14.15,-15.71,-15.75,0,*62
1484229907.8,34102,5.94,72026.5,-14.15,-15.63,-15.57,0,*62
1484229909.07,34103,5.94,72024.5,-14.15,-15.43,-15.43,0,*64
1484229910.35,34104,5.94,72022.8,-14.15,-15.43,-15.43,0,*63
1484229911.62,34105,5.88,72022.0,-14.15,-15.43,-15.43,0,*62
1484229912.88,34106,5.94,72018.8,-14.15,-15.21,-15.21,0,*61
1484229914.16,34107,5.94,72022.3,-14.13,-15.21,-15.29,0,*6E
1484229915.45,34108,5.94,72024.3,-14.17,-15.35,-15.35,0,*6D
1484229916.71,34109,5.94,72024.3,-14.17,-15.25,-15.25,0,*6C
1484229917.93,34110,5.94,72022.0,-14.15,-15.15,-15.07,0,*65
1484229919.17,34111,5.88,72014.8,-14.13,-15.15,-15.07,0,*62
1484229920.42,34112,5.94,72014.8,-14.13,-15.15,-15.15,0,*62
1484229921.66,34113,5.94,72010.8,-14.15,-15.15,-15.21,0,*62
1484229922.91,34114,5.94,72012.8,-14.13,-15.15,-15.07,0,*67
1484229924.15,34115,5.94,72014.3,-14.13,-15.15,-15.15,0,*65
1484229925.4,34116,5.88,72010.8,-14.13,-15.15,-15.15,0,*66
1484229926.65,34117,5.94,72014.5,-14.13,-15.15,-15.15,0,*67
1484229927.89,34118,5.94,72012.5,-14.15,-15.21,-15.29,0,*66
1484229929.16,34119,5.88,72008.8,-14.13,-15.21,-15.15,0,*6E
1484229930.4,34120,5.88,72008.8,-14.13,-15.15,-15.15,0,*63
1484229931.66,34121,5.88,72010.0,-14.11,-15.01,-15.01,0,*60
1484229932.89,34122,5.94,72008.5,-14.11,-15.11,-15.01,0,*62
1484229934.14,34123,5.88,72008.3,-14.13,-15.15,-15.15,0,*60
1484229935.38,34124,5.94,72010.3,-14.13,-15.07,-15.15,0,*64
1484229936.63,34125,5.88,72006.8,-14.13,-15.15,-15.15,0,*66
1484229937.9,34126,5.94,72010.8,-14.13,-15.15,-15.21,0,*62
1484229939.14,34127,5.88,72010.0,-14.13,-15.07,-15.07,0,*64
1484229940.4,34128,5.88,72010.8,-14.11,-15.01,-15.01,0,*69
1484229941.65,34129,5.88,72010.8,-14.11,-15.01,-15.01,0,*68
1484229942.87,34130,5.94,72012.8,-14.11,-15.11,-15.11,0,*60
1484229944.09,34131,5.94,72014.8,-14.11,-15.25,-15.25,0,*61
1484229945.31,34132,5.94,72016.8,-14.11,-15.25,-15.15,0,*61
1484229946.53,34133,5.94,72016.3,-14.11,-15.15,-15.15,0,*63
1484229947.77,34134,5.88,72018.3,-14.09,-15.25,-15.15,0,*6E
1484229949.0,34135,5.94,72018.5,-14.11,-15.25,-15.25,0,*65
1484229950.22,34136,5.88,72018.8,-14.11,-15.15,-15.11,0,*62
1484229951.46,34137,5.94,72022.5,-14.09,-15.15,-15.15,0,*6E
1484229952.69,34138,5.94,72026.3,-14.11,-15.25,-15.25,0,*68
1484229953.94,34139,5.94,72026.8,-14.09,-15.25,-15.25,0,*60
1484229955.16,34140,5.94,72022.8,-14.11,-15.25,-15.15,0,*64
1484229956.41,34141,5.94,72022.8,-14.09,-15.25,-15.15,0,*6C
1484229957.67,34142,5.94,72020.3,-14.09,-15.11,-15.01,0,*6D
1484229958.92,34143,5.88,72016.0,-14.09,-15.25,-15.25,0,*6D
1484229960.19,34144,5.88,72018.0,-14.11,-15.39,-15.39,0,*63
1484229961.49,34145,5.94,72022.8,-14.09,-15.43,-15.43,0,*6B
1484229962.76,34146,5.94,72020.5,-14.11,-15.43,-15.43,0,*61
1484229964.01,34147,5.94,72020.3,-14.11,-15.43,-15.29,0,*6C
1484229965.26,34148,5.94,72024.3,-14.11,-15.43,-15.29,0,*63
1484229966.54,34149,5.94,72024.0,-14.09,-15.39,-15.29,0,*66
1484229967.77,34150,5.94,72030.3,-14.11,-15.29,-15.29,0,*66
1484229968.99,34151,5.94,72026.5,-14.11,-15.29,-15.15,0,*68
1484229970.24,34152,5.94,72030.8,-14.09,-15.15,-15.25,0,*6E
1484229971.46,34153,5.94,72026.3,-14.11,-15.15,-15.11,0,*61
1484229972.71,34154,5.94,72030.5,-14.11,-15.01,-15.01,0,*62
1484229974.0,34155,5.88,72030.5,-14.09,-15.01,-15.01,0,*6A
1484229975.26,34156,5.94,72034.5,-14.11,-15.01,-15.01,0,*60
1484229976.52,34157,5.94,72038.3,-14.09,-15.11,-15.01,0,*69
1484229977.76,34158,5.94,72034.8,-14.09,-15.29,-15.15,0,*68
1484229979.01,34159,5.94,72036.0,-14.09,-15.25,-15.11,0,*61
1484229980.26,34160,5.94,72040.8,-14.09,-15.25,-15.25,0,*6C
1484229981.51,34161,5.94,72042.5,-14.09,-15.25,-15.15,0,*6E
1484229982.76,34162,5.88,72040.8,-14.09,-15.25,-15.29,0,*62
1484229984.01,34163,5.94,72042.5,-14.09,-15.29,-15.29,0,*6F
1484229985.27,34164,5.94,72040.8,-14.09,-15.29,-15.25,0,*64
1484229986.49,34165,5.94,72040.3,-14.11,-15.25,-15.25,0,*60
1484229987.74,34166,5.94,72040.5,-14.09,-15.25,-15.15,0,*69
1484229988.98,34167,5.88,72038.0,-14.09,-15.15,-15.15,0,*6B
1484229990.24,34168,5.94,72042.0,-14.09,-15.25,-15.25,0,*64
1484229991.49,34169,5.94,72044.3,-14.09,-15.29,-15.25,0,*69
1484229992.74,34170,5.94,72044.5,-14.09,-15.25,-15.25,0,*6D
1484229993.99,34171,5.94,72040.8,-14.09,-15.15,-15.15,0,*6C
1484229995.23,34172,5.88,72042.5,-14.09,-15.25,-15.15,0,*6C
1484229996.48,34173,5.88,72040.8,-14.09,-15.25,-15.15,0,*6D
1484229997.72,34174,5.88,72040.0,-14.09,-15.15,-15.11,0,*6D
1484229998.97,34175,5.94,72044.5,-14.09,-15.25,-15.11,0,*6F
1484230000.19,34176,5.94,72050.3,-14.11,-15.25,-15.25,0,*62
1484230001.44,34177,5.94,72044.8,-14.09,-15.15,-15.15,0,*6A
1484230002.68,34178,5.94,72048.5,-14.05,-15.25,-15.11,0,*6E
1484230003.93,34179,5.94,72048.0,-14.05,-15.11,-15.11,0,*68
1484230005.16,34180,5.94,72054.8,-14.05,-15.11,-15.11,0,*6E
1484230006.38,34181,5.94,72058.0,-14.11,-15.25,-15.15,0,*69
1484230007.63,34182,5.94,72052.8,-14.09,-15.25,-15.25,0,*60
1484230008.9,34183,5.94,72056.0,-14.09,-15.01,-15.11,0,*60
1484230010.14,34184,5.88,72054.8,-14.09,-15.15,-15.11,0,*62
1484230011.39,34185,5.94,72060.8,-14.09,-15.15,-15.15,0,*67
1484230012.64,34186,5.94,72062.5,-14.09,-15.25,-15.25,0,*64
1484230013.91,34187,5.94,72060.0,-14.05,-15.25,-15.21,0,*6D
1484230015.16,34188,5.94,72060.5,-14.05,-15.25,-15.25,0,*66
1484230016.41,34189,5.88,72066.3,-14.09,-15.29,-15.29,0,*6B
1484230017.69,34190,5.94,72070.3,-14.05,-15.25,-15.35,0,*6E
1484230018.96,34191,5.88,72062.5,-14.05,-15.35,-15.25,0,*6F
1484230020.24,34192,5.88,72062.8,-14.05,-15.35,-15.25,0,*6C
1484230021.51,34193,5.88,72062.8,-14.05,-15.21,-15.25,0,*68
1484230022.76,34194,5.94,72062.5,-14.11,-15.39,-15.29,0,*6F
1484230024.06,34195,5.94,72062.0,-14.05,-15.39,-15.39,0,*6A
1484230025.31,34196,5.94,72064.3,-14.11,-15.43,-15.53,0,*6D
1484230026.6,34197,5.88,72064.0,-14.09,-15.43,-15.43,0,*64
1484230027.85,34198,5.88,72066.0,-14.09,-15.53,-15.53,0,*6B
1484230029.09,34199,5.94,72064.5,-14.09,-15.71,-15.67,0,*6D
1484230030.31,34200,5.94,72070.3,-14.11,-15.71,-15.71,0,*60
1484230031.58,34201,5.88,72068.0,-14.11,-15.81,-15.81,0,*61
1484230032.82,34202,5.94,72064.5,-14.11,-15.81,-15.71,0,*6D
1484230034.06,34203,5.94,72060.0,-14.09,-15.71,-15.67,0,*6D
1484230035.33,34204,5.88,72058.3,-14.09,-15.43,-15.53,0,*6C
1484230036.63,34205,5.94,72060.0,-14.09,-15.43,-15.43,0,*6C
1484230037.89,34206,5.94,72058.0,-14.09,-15.29,-15.29,0,*6F
1484230039.13,34207,5.88,72054.3,-14.09,-15.29,-15.15,0,*61
1484230040.35,34208,5.94,72058.3,-14.11,-15.15,-15.15,0,*68
1484230041.58,34209,5.94,72056.0,-14.11,-15.25,-15.25,0,*69
1484230042.85,34210,5.94,72062.8,-14.09,-15.25,-15.39,0,*65
1484230044.13,34211,5.88,72060.8,-14.09,-15.39,-15.29,0,*68
1484230045.41,34212,5.94,72064.3,-14.09,-15.29,-15.39,0,*6B
