1484208000.08,16620,5.38,71820.3,-13.07,-14.23,-14.33,0,*67
1484208001.3,16621,5.38,71820.0,-13.11,-14.23,-14.29,0,*6A
1484208002.53,16622,5.31,71818.0,-13.11,-14.29,-14.23,0,*69
1484208003.75,16623,5.38,71824.5,-13.11,-14.37,-14.37,0,*62
1484208004.97,16624,5.38,71824.5,-13.07,-14.11,-14.19,0,*6A
1484208006.21,16625,5.38,71824.5,-13.07,-14.11,-14.05,0,*66
1484208007.42,16626,5.38,71832.0,-13.07,-14.11,-14.11,0,*60
1484208008.64,16627,5.38,71830.8,-13.07,-14.33,-14.33,0,*61
1484208009.88,16628,5.38,71832.5,-13.07,-14.37,-14.47,0,*69
1484208011.16,16629,5.38,71832.3,-13.07,-14.51,-14.47,0,*68
1484208012.4,16630,5.38,71832.8,-13.07,-14.61,-14.51,0,*64
1484208013.61,16631,5.38,71828.5,-13.07,-14.37,-14.33,0,*62
1484208014.85,16632,5.38,71828.8,-13.11,-14.37,-14.43,0,*61
1484208016.13,16633,5.38,71828.5,-13.11,-14.55,-14.51,0,*67
1484208017.41,16634,5.38,71822.8,-13.11,-14.47,-14.51,0,*63
1484208018.68,16635,5.38,71818.0,-13.07,-14.51,-14.47,0,*65
1484208019.94,16636,5.38,71808.8,-13.11,-14.51,-14.65,0,*61
1484208021.18,16637,5.38,71804.5,-13.11,-14.65,-14.55,0,*64
1484208022.46,16638,5.38,71808.0,-13.07,-14.47,-14.47,0,*6F
1484208023.72,16639,5.38,71806.3,-13.11,-14.43,-14.43,0,*69
1484208024.94,16640,5.38,71810.8,-13.07,-14.33,-14.33,0,*60
1484208026.16,16641,5.38,71814.0,-13.11,-14.37,-14.37,0,*66
1484208027.44,16642,5.38,71812.5,-13.07,-14.47,-14.47,0,*62
1484208028.69,16643,5.38,71812.0,-13.07,-14.47,-14.37,0,*64
1484208029.96,16644,5.38,71812.3,-13.11,-14.51,-14.51,0,*63
1484208031.18,16645,5.38,71810.3,-13.07,-14.33,-14.33,0,*65
1484208032.39,16646,5.38,71806.3,-13.07,-14.33,-14.23,0,*67
1484208033.61,16647,5.38,71810.5,-13.07,-14.33,-14.33,0,*67
1484208034.82,16648,5.38,71810.8,-13.07,-14.33,-14.23,0,*69
1484208036.04,16649,5.38,71808.3,-13.07,-14.23,-14.33,0,*68
1484208037.26,16650,5.38,71810.3,-13.07,-14.19,-14.19,0,*61
1484208038.51,16651,5.38,71810.5,-13.07,-14.11,-13.97,0,*69
1484208039.75,16652,5.38,71808.3,-13.07,-14.19,-14.05,0,*6E
1484208040.97,16653,5.38,71808.8,-13.07,-14.29,-14.15,0,*6D
1484208042.18,16654,5.38,71814.5,-13.07,-14.37,-14.37,0,*65
1484208043.4,16655,5.38,71812.8,-13.07,-14.37,-14.37,0,*64
1484208044.62,16656,5.38,71818.8,-13.07,-14.23,-14.19,0,*6E
1484208045.83,16657,5.38,71816.5,-13.07,-14.33,-14.33,0,*66
1484208047.08,16658,5.38,71818.5,-13.07,-14.51,-14.61,0,*6A
1484208048.35,16659,5.38,71826.0,-13.07,-14.51,-14.51,0,*68
1484208049.62,16660,5.38,71820.3,-13.07,-14.51,-14.51,0,*62
1484208050.87,16661,5.38,71820.8,-13.07,-14.47,-14.37,0,*64
1484208052.14,16662,5.38,71826.3,-13.07,-14.47,-14.51,0,*67
1484208053.42,16663,5.38,71828.3,-13.07,-14.47,-14.47,0,*61
1484208054.64,16664,5.38,71828.3,-13.07,-14.37,-14.23,0,*63
1484208055.85,16665,5.38,71834.5,-13.07,-14.23,-14.33,0,*66
1484208057.08,16666,5.38,71834.5,-13.07,-14.23,-14.23,0,*64
1484208058.3,16667,5.38,71834.5,-13.07,-14.19,-14.33,0,*6D
1484208059.51,16668,5.38,71834.3,-13.07,-14.33,-14.33,0,*6A
1484208060.73,16669,5.38,71836.5,-13.07,-14.19,-14.19,0,*6B
1484208061.95,16670,5.38,71836.3,-13.07,-14.19,-14.19,0,*63
1484208063.17,16671,5.38,71836.8,-13.07,-14.19,-14.19,0,*62
1484208064.44,16672,5.38,71838.8,-13.07,-14.05,-13.97,0,*6D
1484208065.71,16673,5.38,71840.5,-13.07,-13.97,-13.97,0,*60
1484208066.95,16674,5.38,71842.8,-13.07,-13.97,-13.93,0,*63
1484208068.2,16675,5.38,71838.8,-13.07,-13.97,-13.93,0,*62
1484208069.44,16676,5.38,71842.0,-13.03,-14.01,-13.93,0,*6D
1484208070.67,16677,5.38,71840.8,-13.03,-13.93,-13.87,0,*65
1484208071.88,16678,5.38,71842.5,-13.03,-13.93,-13.93,0,*6F
1484208073.16,16679,5.38,71836.8,-13.03,-14.01,-14.01,0,*6E
1484208074.43,16680,5.38,71840.5,-13.03,-14.01,-14.05,0,*6C
1484208075.68,16681,5.38,71836.3,-13.03,-14.01,-13.93,0,*65
1484208076.92,16682,5.38,71836.0,-13.01,-14.19,-14.19,0,*68
1484208078.16,16683,5.38,71830.5,-13.01,-14.29,-14.29,0,*69
1484208079.43,16684,5.38,71818.3,-13.01,-14.43,-14.33,0,*69
1484208080.69,16685,5.38,71812.3,-13.03,-14.43,-14.43,0,*6D
1484208081.91,16686,5.38,71806.8,-13.03,-14.33,-14.33,0,*6E
1484208083.18,16687,5.38,71802.3,-13.07,-14.47,-14.51,0,*6C
1484208084.42,16688,5.38,71800.0,-13.07,-14.61,-14.51,0,*67
1484208085.69,16689,5.38,71798.8,-13.01,-14.47,-14.33,0,*60
1484208086.92,16690,5.38,71794.3,-13.03,-14.19,-14.29,0,*6A
1484208088.19,16691,5.38,71792.3,-13.07,-14.51,-14.51,0,*6C
1484208089.4,16692,5.38,71798.3,-13.07,-14.65,-14.61,0,*6B
1484208090.61,16693,5.38,71792.3,-13.07,-14.65,-14.65,0,*6E
1484208091.83,16694,5.38,71788.0,-13.07,-14.65,-14.65,0,*69
1484208093.07,16695,5.38,71774.8,-13.07,-14.75,-14.65,0,*69
1484208094.28,16696,5.38,71782.8,-13.07,-14.61,-14.65,0,*6F
1484208095.52,16697,5.38,71778.0,-13.11,-14.79,-14.69,0,*6C
1484208096.79,16698,5.38,71788.3,-13.07,-14.79,-14.79,0,*65
1484208098.0,16699,5.38,71780.0,-13.11,-14.69,-14.69,0,*63
1484208099.27,16700,5.38,71778.3,-13.11,-14.79,-14.83,0,*67
1484208100.54,16701,5.38,71784.8,-13.11,-14.83,-14.93,0,*62
1484208101.8,16702,5.38,71772.5,-13.07,-14.75,-14.75,0,*67
1484208103.07,16703,5.38,71774.5,-13.13,-14.61,-14.55,0,*64
1484208104.34,16704,5.38,71778.8,-13.13,-14.75,-14.61,0,*61
1484208105.55,16705,5.38,71782.8,-13.11,-14.69,-14.69,0,*67
1484208106.79,16706,5.38,71784.3,-13.11,-14.79,-14.65,0,*69
1484208108.0,16707,5.38,71784.3,-13.11,-14.69,-14.69,0,*65
1484208109.21,16708,5.38,71784.0,-13.11,-14.69,-14.69,0,*6A
1484208110.51,16709,5.38,71804.0,-13.13,-14.83,-14.83,0,*69
1484208111.8,16710,5.38,71808.8,-13.13,-14.75,-14.75,0,*61
1484208113.08,16711,5.38,71796.8,-13.15,-14.83,-14.83,0,*66
1484208114.35,16712,5.38,71802.5,-13.15,-14.83,-14.83,0,*65
1484208115.63,16713,5.38,71802.3,-13.15,-14.83,-14.83,0,*64
1484208116.84,16714,5.38,71796.3,-13.15,-14.61,-14.69,0,*6B
1484208118.08,16715,5.38,71800.8,-13.15,-14.55,-14.61,0,*65
1484208119.3,16716,5.38,71802.8,-13.15,-14.61,-14.61,0,*61
1484208120.52,16717,5.38,71802.3,-13.15,-14.61,-14.61,0,*60
1484208121.78,16718,5.38,71798.8,-13.15,-14.75,-14.75,0,*6F
1484208123.06,16719,5.38,71798.3,-13.15,-14.47,-14.55,0,*6D
1484208124.27,16720,5.38,71790.0,-13.15,-14.33,-14.33,0,*64
1484208125.52,16721,5.38,71788.3,-13.13,-14.29,-14.33,0,*68
1484208126.74,16722,5.38,71784.5,-13.15,-14.15,-14.19,0,*6A
1484208128.0,16723,5.38,71786.0,-13.13,-14.15,-14.15,0,*61
1484208129.3,16724,5.38,71782.5,-13.13,-14.05,-14.05,0,*66
1484208130.53,16725,5.38,71786.0,-13.15,-14.15,-14.15,0,*61
1484208131.78,16726,5.38,71788.3,-13.13,-14.15,-14.15,0,*64
1484208133.06,16727,5.38,71782.5,-13.15,-14.05,-14.01,0,*67
1484208134.36,16728,5.38,71782.0,-13.13,-14.05,-14.01,0,*6E
1484208135.66,16729,5.38,71784.3,-13.13,-14.01,-14.01,0,*6B
1484208136.97,16730,5.38,71782.8,-13.13,-14.01,-14.01,0,*63
1484208138.27,16731,5.38,71786.3,-13.13,-14.05,-14.01,0,*66
1484208139.52,16732,5.38,71780.5,-13.13,-14.15,-14.15,0,*61
1484208140.8,16733,5.38,71790.0,-13.13,-14.05,-14.15,0,*61
1484208142.05,16734,5.38,71790.0,-13.11,-14.11,-14.01,0,*64
1484208143.36,16735,5.38,71792.3,-13.13,-14.05,-14.05,0,*66
1484208144.64,16736,5.38,71796.3,-13.11,-14.01,-14.01,0,*67
1484208145.91,16737,5.38,71800.0,-13.07,-13.97,-13.97,0,*61
1484208147.18,16738,5.38,71800.5,-13.07,-13.97,-13.97,0,*6E
1484208148.46,16739,5.38,71792.5,-13.07,-13.97,-14.05,0,*63
1484208149.68,16740,5.38,71794.8,-13.11,-14.15,-14.11,0,*62
1484208150.91,16741,5.38,71802.3,-13.11,-14.15,-14.15,0,*67
1484208152.14,16742,5.38,71812.0,-13.11,-14.23,-14.15,0,*61
1484208153.37,16743,5.38,71810.8,-13.11,-14.23,-14.15,0,*60
1484208154.65,16744,5.38,71814.0,-13.11,-14.01,-14.01,0,*62
1484208155.92,16745,5.38,71818.5,-13.07,-13.97,-13.97,0,*64
1484208157.2,16746,5.38,71824.0,-13.07,-13.97,-13.97,0,*67
1484208158.44,16747,5.38,71828.3,-13.07,-13.93,-13.97,0,*62
1484208159.71,16748,5.38,71832.5,-13.07,-14.05,-14.05,0,*69
1484208160.98,16749,5.38,71836.8,-13.07,-13.97,-13.97,0,*68
1484208162.19,16750,5.38,71840.5,-13.07,-13.93,-13.93,0,*60
1484208163.47,16751,5.38,71838.5,-13.11,-13.97,-13.97,0,*66
1484208164.71,16752,5.38,71840.8,-13.07,-13.97,-13.93,0,*66
1484208165.92,16753,5.38,71848.5,-13.07,-13.93,-13.93,0,*63
1484208167.21,16754,5.38,71852.5,-13.01,-13.87,-13.83,0,*66
1484208168.48,16755,5.38,71852.3,-13.03,-14.01,-14.01,0,*61
1484208169.76,16756,5.38,71858.3,-13.03,-14.01,-14.01,0,*62
1484208171.04,16757,5.38,71856.8,-13.03,-14.01,-14.01,0,*63
1484208172.29,16758,5.38,71860.5,-13.01,-14.15,-14.15,0,*6E
1484208173.51,16759,5.38,71858.3,-13.03,-14.15,-14.19,0,*61
1484208174.73,16760,5.38,71864.3,-13.03,-14.29,-14.29,0,*67
1484208175.95,16761,5.38,71866.5,-13.03,-14.33,-14.33,0,*66
1484208177.19,16762,5.38,71868.3,-13.03,-14.43,-14.33,0,*62
1484208178.46,16763,5.38,71874.3,-13.03,-14.43,-14.47,0,*60
1484208179.74,16764,5.38,71872.8,-13.03,-14.47,-14.55,0,*60
1484208181.01,16765,5.38,71872.5,-13.03,-14.43,-14.55,0,*65
1484208182.25,16766,5.38,71874.3,-13.07,-14.37,-14.51,0,*65
1484208183.5,16767,5.38,71872.3,-13.07,-14.51,-14.61,0,*67
1484208184.76,16768,5.38,71878.5,-13.07,-14.75,-14.75,0,*6B
1484208186.02,16769,5.38,71876.8,-13.07,-14.75,-14.75,0,*6A
1484208187.28,16770,5.38,71874.0,-13.07,-14.79,-14.79,0,*62
1484208188.53,16771,5.38,71876.5,-13.07,-14.83,-14.89,0,*69
1484208189.77,16772,5.38,71872.8,-13.07,-14.93,-14.89,0,*6B
1484208191.04,16773,5.38,71852.8,-13.11,-14.83,-14.83,0,*66
1484208192.31,16774,5.38,71846.3,-13.11,-14.79,-14.79,0,*61
1484208193.58,16775,5.38,71838.8,-13.11,-14.75,-14.79,0,*6C
1484208194.84,16776,5.38,71834.3,-13.07,-14.75,-14.75,0,*64
1484208196.1,16777,5.38,71810.0,-13.07,-14.75,-14.75,0,*65
1484208197.37,16778,5.38,71802.0,-13.11,-14.79,-14.79,0,*6D
1484208198.62,16779,5.38,71798.5,-13.11,-14.83,-14.69,0,*68
1484208199.9,16780,5.38,71786.5,-13.11,-14.83,-14.79,0,*6F
1484208201.14,16781,5.38,71776.5,-13.07,-14.89,-14.79,0,*63
1484208202.4,16782,5.38,71758.0,-13.07,-14.93,-14.93,0,*6F
1484208203.62,16783,5.38,71750.3,-13.11,-15.15,-15.15,0,*69
1484208204.84,16784,5.38,71744.3,-13.11,-15.15,-15.11,0,*6A
1484208206.11,16785,5.38,71732.0,-13.11,-15.01,-14.97,0,*61
1484208207.39,16786,5.38,71714.0,-13.11,-14.83,-14.79,0,*69
1484208208.65,16787,5.38,71716.5,-13.13,-14.97,-15.15,0,*64
1484208209.91,16788,5.38,71712.0,-13.13,-15.21,-15.15,0,*67
1484208211.18,16789,5.38,71708.8,-13.13,-15.29,-15.35,0,*6C
1484208212.44,16790,5.38,71708.0,-13.13,-15.29,-15.29,0,*69
1484208213.66,16791,5.38,71712.8,-13.15,-15.29,-15.29,0,*6E
1484208214.88,16792,5.38,71720.5,-13.15,-15.15,-15.07,0,*6E
1484208216.12,16793,5.38,71722.3,-13.13,-15.07,-15.07,0,*6A
1484208217.39,16794,5.38,71720.5,-13.13,-14.89,-14.83,0,*67
1484208218.63,16795,5.38,71738.3,-13.13,-14.69,-14.61,0,*64
1484208219.85,16796,5.38,71746.5,-13.15,-14.61,-14.61,0,*69
1484208221.06,16797,5.38,71752.5,-13.15,-14.61,-14.61,0,*68
1484208222.3,16798,5.38,71756.5,-13.15,-14.61,-14.55,0,*60
1484208223.58,16799,5.38,71756.3,-13.15,-14.55,-14.47,0,*65
1484208224.89,16800,5.38,71762.3,-13.13,-14.47,-14.47,0,*6F
1484208226.16,16801,5.38,71766.3,-13.15,-14.47,-14.43,0,*6C
1484208227.37,16802,5.38,71772.3,-13.15,-14.33,-14.33,0,*6B
1484208228.59,16803,5.38,71774.8,-13.15,-14.29,-14.19,0,*69
1484208229.84,16804,5.38,71780.0,-13.13,-14.19,-14.15,0,*67
1484208231.12,16805,5.38,71782.5,-13.13,-14.15,-14.05,0,*6B
1484208232.4,16806,5.38,71782.8,-13.13,-14.15,-14.05,0,*68
1484208233.65,16807,5.38,71784.0,-13.13,-14.19,-14.15,0,*64
1484208234.93,16808,5.38,71784.5,-13.13,-14.15,-14.05,0,*66
1484208236.21,16809,5.38,71796.3,-13.11,-14.01,-13.97,0,*6C
1484208237.45,16810,5.38,71798.0,-13.11,-14.01,-13.93,0,*60
1484208238.73,16811,5.38,71798.0,-13.11,-14.01,-13.97,0,*65
1484208240.02,16812,5.38,71796.3,-13.11,-14.01,-13.97,0,*66
1484208241.3,16813,5.38,71796.8,-13.11,-13.97,-14.01,0,*67
1484208242.52,16814,5.38,71802.8,-13.11,-14.11,-14.11,0,*68
1484208243.75,16815,5.38,71802.0,-13.11,-14.15,-14.15,0,*69
1484208245.0,16816,5.38,71800.5,-13.11,-14.11,-14.01,0,*6B
1484208246.27,16817,5.38,71804.3,-13.07,-13.97,-14.05,0,*60
1484208247.55,16818,5.38,71806.3,-13.11,-14.01,-14.01,0,*64
1484208248.8,16819,5.38,71806.0,-13.07,-13.93,-13.97,0,*66
1484208250.0,16820,5.38,71810.0,-13.07,-13.93,-13.93,0,*68
1484208251.27,16821,5.38,71814.8,-13.01,-14.01,-13.93,0,*63
1484208252.54,16822,5.38,71820.5,-13.03,-14.05,-14.01,0,*6A
1484208253.75,16823,5.38,71816.8,-13.03,-13.93,-13.93,0,*6F
1484208254.99,16824,5.38,71826.0,-13.03,-13.87,-13.93,0,*6D
1484208256.22,16825,5.38,71822.5,-13.01,-13.93,-13.93,0,*6B
1484208257.43,16826,5.38,71826.3,-13.03,-13.93,-13.93,0,*6A
1484208258.66,16827,5.38,71832.0,-13.01,-13.93,-13.93,0,*69
1484208259.87,16828,5.38,71830.5,-13.03,-13.93,-13.93,0,*64
1484208261.16,16829,5.38,71832.8,-13.01,-13.87,-13.87,0,*67
1484208262.43,16830,5.38,71832.8,-13.01,-13.83,-13.73,0,*60
1484208263.67,16831,5.38,71832.0,-13.01,-13.73,-13.73,0,*6E
1484208264.95,16832,5.38,71836.5,-13.01,-13.87,-13.83,0,*69
1484208266.24,16833,5.38,71836.5,-13.01,-13.87,-13.87,0,*6C
1484208267.53,16834,5.38,71840.8,-12.99,-13.87,-13.87,0,*6B
1484208268.82,16835,5.38,71840.5,-12.99,-13.83,-13.83,0,*6A
1484208270.06,16836,5.38,71844.8,-12.97,-13.73,-13.83,0,*68
1484208271.33,16837,5.38,71844.5,-12.99,-13.83,-13.69,0,*6C
1484208272.57,16838,5.38,71844.8,-12.97,-13.79,-13.69,0,*68
1484208273.86,16839,5.38,71850.5,-12.99,-13.83,-13.83,0,*66
1484208275.15,16840,5.38,71848.3,-12.99,-13.87,-13.87,0,*68
1484208276.42,16841,5.38,71852.0,-12.97,-13.79,-13.83,0,*62
1484208277.63,16842,5.38,71854.8,-12.97,-13.65,-13.69,0,*68
1484208278.87,16843,5.38,71854.5,-12.97,-13.79,-13.65,0,*68
1484208280.14,16844,5.38,71850.8,-12.97,-13.83,-13.79,0,*67
1484208281.41,16845,5.38,71854.8,-12.97,-13.83,-13.83,0,*63
1484208282.67,16846,5.38,71858.3,-12.97,-13.79,-13.79,0,*60
1484208283.93,16847,5.38,71860.0,-12.97,-13.79,-13.79,0,*61
1484208285.16,16848,5.38,71860.8,-12.97,-13.79,-13.69,0,*6F
1484208286.38,16849,5.38,71862.5,-12.97,-13.55,-13.65,0,*6C
1484208287.63,16850,5.38,71868.5,-12.95,-13.69,-13.65,0,*69
1484208288.86,16851,5.38,71864.5,-12.91,-13.73,-13.73,0,*60
1484208290.11,16852,5.38,71870.8,-12.95,-13.65,-13.65,0,*67
1484208291.35,16853,5.38,71872.0,-12.91,-13.65,-13.65,0,*62
1484208292.64,16854,5.38,71878.3,-12.91,-13.61,-13.61,0,*65
1484208293.91,16855,5.38,71876.3,-12.91,-13.65,-13.61,0,*60
1484208295.17,16856,5.38,71878.8,-12.91,-13.61,-13.65,0,*63
1484208296.47,16857,5.38,71882.5,-12.91,-13.61,-13.61,0,*66
1484208297.71,16858,5.38,71876.3,-12.91,-13.65,-13.65,0,*69
1484208298.94,16859,5.38,71878.8,-12.89,-13.61,-13.69,0,*69
1484208300.15,16860,5.38,71876.0,-12.89,-13.69,-13.73,0,*60
1484208301.42,16861,5.38,71876.0,-12.91,-13.65,-13.61,0,*67
1484208302.69,16862,5.38,71874.3,-12.91,-13.65,-13.61,0,*64
1484208303.98,16863,5.38,71870.5,-12.91,-13.61,-13.61,0,*61
1484208305.25,16864,5.38,71864.3,-12.89,-13.61,-13.61,0,*6F
1484208306.52,16865,5.38,71864.8,-12.89,-13.61,-13.61,0,*6E
1484208307.73,16866,5.38,71862.3,-12.89,-13.73,-13.73,0,*6D
1484208309.01,16867,5.38,71860.3,-12.91,-13.79,-13.79,0,*65
1484208310.22,16868,5.38,71860.0,-12.89,-13.73,-13.73,0,*63
1484208311.49,16869,5.38,71860.8,-12.89,-13.87,-13.87,0,*62
1484208312.72,16870,5.38,71856.0,-12.89,-13.93,-14.05,0,*62
1484208314.02,16871,5.38,71850.5,-12.91,-14.05,-14.05,0,*62
1484208315.28,16872,5.38,71824.5,-12.89,-14.43,-14.43,0,*68
1484208316.5,16873,5.38,71848.0,-12.89,-14.37,-14.33,0,*6D
1484208317.8,16874,5.38,71844.8,-12.91,-14.51,-14.51,0,*67
1484208319.1,16875,5.38,71848.0,-12.91,-14.47,-14.51,0,*61
1484208320.32,16876,5.38,71848.5,-12.89,-14.33,-14.33,0,*6C
1484208321.56,16877,5.38,71850.8,-12.91,-14.33,-14.33,0,*64
1484208322.8,16878,5.38,71856.5,-12.91,-14.33,-14.37,0,*6F
1484208324.08,16879,5.38,71862.0,-12.91,-14.47,-14.61,0,*6E
1484208325.35,16880,5.38,71860.0,-12.89,-14.55,-14.47,0,*66
1484208326.59,16881,5.38,71860.0,-12.91,-14.33,-14.33,0,*6D
1484208327.89,16882,5.38,71854.3,-12.91,-14.51,-14.47,0,*69
1484208329.16,16883,5.38,71848.3,-12.91,-14.51,-14.37,0,*6F
1484208330.47,16884,5.38,71838.8,-12.91,-14.47,-14.47,0,*68
1484208331.71,16885,5.38,71834.0,-12.91,-14.37,-14.37,0,*69
1484208332.96,16886,5.38,71836.8,-12.91,-14.23,-14.33,0,*6B
1484208334.2,16887,5.38,71828.8,-12.91,-14.33,-14.23,0,*6A
1484208335.45,16888,5.38,71820.8,-12.91,-14.23,-14.23,0,*64
1484208336.76,16889,5.38,71808.3,-12.91,-14.51,-14.47,0,*62
1484208338.03,16890,5.38,71798.0,-12.91,-14.51,-14.37,0,*6D
1484208339.33,16891,5.38,71798.3,-12.91,-14.47,-14.51,0,*6B
1484208340.6,16892,5.38,71792.8,-12.91,-14.61,-14.51,0,*6C
1484208341.87,16893,5.38,71780.5,-12.91,-14.61,-14.47,0,*6A
1484208343.11,16894,5.38,71796.0,-12.91,-14.65,-14.61,0,*6D
1484208344.37,16895,5.38,71806.8,-12.91,-14.65,-14.51,0,*6F
1484208345.61,16896,5.38,71816.3,-12.91,-14.61,-14.61,0,*6B
1484208346.85,16897,5.38,71826.5,-12.91,-14.61,-14.65,0,*6E
1484208348.12,16898,5.38,71808.5,-12.91,-14.61,-14.51,0,*66
1484208349.42,16899,5.38,71806.5,-12.95,-14.43,-14.43,0,*60
1484208350.67,16900,5.38,71804.5,-12.95,-14.23,-14.23,0,*61
1484208351.92,16901,5.38,71812.8,-12.95,-14.37,-14.37,0,*60
1484208353.17,16902,5.38,71816.0,-12.91,-14.11,-14.19,0,*6F
1484208354.44,16903,5.38,71820.8,-12.95,-14.43,-14.29,0,*6E
1484208355.69,16904,5.38,71816.3,-12.91,-14.37,-14.33,0,*65
1484208356.99,16905,5.38,71816.3,-12.95,-14.51,-14.51,0,*64
1484208358.24,16906,5.38,71820.5,-12.91,-14.37,-14.33,0,*67
1484208359.49,16907,5.38,71818.3,-12.95,-14.29,-14.29,0,*66
1484208360.76,16908,5.38,71820.8,-12.95,-14.43,-14.37,0,*6A
1484208362.0,16909,5.38,71822.8,-12.91,-14.37,-14.37,0,*6C
1484208363.28,16910,5.38,71824.0,-12.91,-14.11,-14.05,0,*61
1484208364.52,16911,5.38,71824.0,-12.91,-14.19,-14.19,0,*65
1484208365.77,16912,5.38,71820.5,-12.91,-14.23,-14.19,0,*6F
1484208367.02,16913,5.38,71824.0,-12.91,-14.19,-14.19,0,*67
1484208368.27,16914,5.38,71824.0,-12.95,-14.15,-14.11,0,*60
1484208369.57,16915,5.38,71830.3,-12.91,-13.97,-13.97,0,*61
1484208370.85,16916,5.38,71832.3,-12.91,-14.19,-14.05,0,*6F
1484208372.09,16917,5.38,71830.8,-12.91,-14.19,-14.11,0,*6B
1484208373.33,16918,5.38,71826.8,-12.91,-14.11,-14.19,0,*64
1484208374.58,16919,5.38,71832.3,-12.91,-14.11,-14.19,0,*65
1484208375.88,16920,5.38,71828.5,-12.91,-14.05,-13.97,0,*6B
1484208377.14,16921,5.38,71834.5,-12.91,-13.93,-13.83,0,*67
1484208378.38,16922,5.38,71832.3,-12.91,-13.93,-13.93,0,*65
1484208379.64,16923,5.38,71838.3,-12.91,-13.93,-13.83,0,*65
1484208380.89,16924,5.38,71842.5,-12.89,-13.79,-13.79,0,*6A
1484208382.19,16925,5.38,71838.0,-12.91,-13.83,-13.83,0,*62
1484208383.46,16926,5.38,71838.5,-12.89,-14.05,-14.01,0,*6C
1484208384.71,16927,5.38,71840.5,-12.91,-14.11,-14.19,0,*68
1484208385.94,16928,5.38,71846.3,-12.89,-14.15,-14.15,0,*66
1484208387.21,16929,5.38,71844.8,-12.89,-14.05,-14.05,0,*67
1484208388.42,16930,5.38,71838.5,-12.89,-14.29,-14.19,0,*6C
1484208389.67,16931,5.38,71842.5,-12.91,-14.23,-14.33,0,*66
1484208390.89,16932,5.38,71840.5,-12.89,-14.19,-14.19,0,*6D
1484208392.14,16933,5.38,71840.3,-12.91,-14.23,-14.23,0,*65
1484208393.38,16934,5.38,71832.3,-12.91,-14.37,-14.23,0,*67
1484208394.63,16935,5.38,71830.3,-12.91,-14.33,-14.23,0,*62
1484208395.87,16936,5.38,71826.5,-12.91,-14.19,-14.11,0,*68
1484208397.17,16937,5.38,71824.8,-12.91,-14.05,-13.83,0,*68
1484208398.42,16938,5.38,71822.0,-12.89,-13.79,-13.79,0,*67
1484208399.68,16939,5.38,71818.8,-12.89,-13.87,-13.87,0,*66
1484208400.94,16940,5.38,71822.8,-12.91,-13.93,-13.83,0,*60
1484208402.18,16941,5.38,71818.8,-12.91,-13.93,-13.93,0,*60
1484208403.43,16942,5.38,71812.5,-12.89,-14.15,-14.05,0,*6B
1484208404.68,16943,5.38,71812.0,-12.89,-14.05,-14.15,0,*6A
1484208405.9,16944,5.38,71810.5,-12.89,-14.15,-14.15,0,*6C
1484208407.15,16945,5.38,71808.3,-12.89,-14.15,-14.05,0,*6C
1484208408.4,16946,5.38,71800.8,-12.89,-14.05,-14.15,0,*6F
1484208409.64,16947,5.38,71792.8,-12.91,-14.11,-14.11,0,*66
1484208410.91,16948,5.38,71792.0,-12.89,-14.01,-14.05,0,*64
1484208412.16,16949,5.38,71794.3,-12.91,-14.11,-14.11,0,*68
1484208413.4,16950,5.38,71794.3,-12.89,-14.01,-13.93,0,*65
1484208414.64,16951,5.38,71786.0,-12.91,-14.19,-14.19,0,*61
1484208415.9,16952,5.38,71792.0,-12.89,-14.43,-14.43,0,*6B
1484208417.15,16953,5.38,71788.8,-12.91,-14.37,-14.33,0,*67
1484208418.39,16954,5.38,71790.5,-12.91,-14.11,-14.11,0,*64
1484208419.63,16955,5.38,71790.5,-12.89,-14.01,-13.93,0,*60
1484208420.89,16956,5.38,71794.3,-12.91,-13.93,-13.83,0,*67
1484208422.13,16957,5.38,71796.0,-12.89,-13.93,-13.87,0,*6B
1484208423.37,16958,5.38,71794.3,-12.89,-14.05,-13.93,0,*69
1484208424.66,16959,5.38,71798.0,-12.87,-13.87,-13.87,0,*6E
1484208425.94,16960,5.38,71798.5,-12.87,-13.79,-13.79,0,*64
1484208427.2,16961,5.38,71800.3,-12.87,-13.79,-13.73,0,*6F
1484208428.47,16962,5.38,71802.5,-12.85,-13.87,-13.83,0,*60
1484208429.74,16963,5.38,71806.3,-12.85,-14.01,-14.01,0,*65
1484208431.04,16964,5.38,71806.3,-12.87,-14.05,-14.01,0,*64
1484208432.31,16965,5.38,71808.5,-12.85,-13.97,-13.87,0,*62
1484208433.57,16966,5.38,71808.0,-12.87,-13.93,-13.87,0,*67
1484208434.8,16967,5.38,71810.8,-12.87,-13.93,-13.93,0,*63
1484208436.07,16968,5.38,71812.3,-12.85,-13.87,-13.87,0,*6E
1484208437.28,16969,5.38,71808.5,-12.85,-13.73,-13.73,0,*6F
1484208438.55,16970,5.38,71808.3,-12.87,-13.93,-14.01,0,*69
1484208439.83,16971,5.38,71806.8,-12.87,-13.79,-13.79,0,*64
1484208441.12,16972,5.38,71810.8,-12.87,-13.87,-13.79,0,*66
1484208442.36,16973,5.38,71812.8,-12.85,-13.83,-13.73,0,*6B
1484208443.64,16974,5.38,71808.3,-12.85,-14.05,-14.01,0,*67
1484208444.91,16975,5.38,71806.5,-12.87,-14.15,-14.05,0,*61
