1484251201.14,51058,5.75,72070.5,-14.57,-39.41,-39.53,0,*6D
1484251202.38,51059,5.75,72048.5,-14.57,-39.35,-39.53,0,*6F
1484251203.62,51060,5.75,72064.5,-14.57,-39.23,-39.35,0,*62
1484251204.86,51061,5.75,72066.8,-14.55,-39.09,-39.35,0,*69
1484251206.11,51062,5.75,72068.5,-14.55,-39.09,-39.35,0,*6A
1484251207.35,51063,5.75,72060.8,-14.55,-39.35,-39.47,0,*61
1484251208.63,51064,5.75,72082.0,-14.53,-39.29,-39.59,0,*62
1484251209.9,51065,5.75,72076.5,-14.53,-39.03,-39.41,0,*62
1484251211.17,51066,5.75,72076.0,-14.53,-39.03,-39.29,0,*6F
1484251212.44,51067,5.75,72070.3,-14.53,-38.79,-39.03,0,*6A
1484251213.71,51068,5.75,72056.5,-14.53,-39.23,-39.41,0,*6D
1484251214.99,51069,5.75,72068.0,-14.53,-39.23,-39.41,0,*6C
1484251216.23,51070,5.75,72064.3,-14.49,-39.03,-39.85,0,*65
1484251217.5,51071,5.75,72078.0,-14.53,-39.29,-39.29,0,*61
1484251218.78,51072,5.75,72084.3,-14.53,-39.29,-39.97,0,*67
1484251220.04,51073,5.75,72088.0,-14.49,-39.59,-40.15,0,*6E
1484251221.3,51074,5.75,72082.3,-14.53,-39.59,-40.15,0,*62
1484251222.58,51075,5.75,72080.5,-14.53,-39.59,-39.97,0,*67
1484251223.81,51076,5.75,72090.0,-14.53,-39.65,-40.15,0,*6F
1484251225.04,51077,5.75,72090.0,-14.53,-39.65,-40.15,0,*6E
1484251226.27,51078,5.75,72088.3,-14.53,-39.65,-40.03,0,*66
1484251227.52,51079,5.75,72074.3,-14.53,-39.65,-39.97,0,*64
1484251228.79,51080,5.75,72080.5,-14.49,-39.03,-39.41,0,*62
1484251230.06,51081,5.75,72078.3,-14.49,-39.03,-39.23,0,*67
1484251231.33,51082,5.75,72074.0,-14.47,-38.97,-39.23,0,*66
1484251232.6,51083,5.75,72076.0,-14.47,-39.53,-39.91,0,*67
1484251233.9,51084,5.75,72088.5,-14.47,-39.53,-39.71,0,*6E
1484251235.2,51085,5.75,72070.0,-14.47,-39.15,-39.53,0,*6D
1484251236.44,51086,5.75,72072.5,-14.45,-39.53,-39.91,0,*60
1484251237.74,51087,5.75,72074.5,-14.47,-38.79,-39.15,0,*66
1484251238.99,51088,5.75,72068.5,-14.45,-38.55,-38.91,0,*68
1484251240.26,51089,5.75,72072.5,-14.45,-39.03,-39.41,0,*67
1484251241.53,51090,5.75,72070.8,-14.45,-39.41,-39.59,0,*60
1484251242.81,51091,5.75,72060.3,-14.43,-39.09,-39.29,0,*6C
1484251244.08,51092,5.75,72046.0,-14.39,-39.15,-39.47,0,*67
1484251245.33,51093,5.75,72044.8,-14.43,-39.47,-39.91,0,*67
1484251246.64,51094,5.75,72046.0,-14.39,-39.71,-40.09,0,*67
1484251247.89,51095,5.75,72050.5,-14.43,-39.65,-40.03,0,*64
1484251249.16,51096,5.75,72062.5,-14.43,-39.35,-39.71,0,*69
1484251250.44,51097,5.75,72070.0,-14.43,-39.47,-39.71,0,*6D
1484251251.69,51098,5.75,72080.5,-14.39,-38.97,-39.09,0,*6C
1484251252.98,51099,5.75,72062.5,-14.39,-38.91,-39.29,0,*69
1484251254.26,51100,5.75,72054.8,-14.39,-38.91,-39.09,0,*6A
1484251255.5,51101,5.75,72046.8,-14.37,-38.43,-38.67,0,*63
1484251256.78,51102,5.75,72036.5,-14.37,-38.79,-39.03,0,*6A
1484251258.03,51103,5.75,72032.0,-14.35,-38.85,-39.09,0,*60
1484251259.27,51104,5.75,72030.8,-14.35,-39.09,-39.47,0,*68
1484251260.53,51105,5.75,72032.0,-14.35,-38.85,-39.03,0,*6C
1484251261.78,51106,5.75,72032.0,-14.35,-38.85,-39.09,0,*65
1484251263.04,51107,5.75,72040.0,-14.35,-39.03,-39.47,0,*61
1484251264.31,51108,5.75,72052.5,-14.33,-39.23,-39.71,0,*6F
1484251265.58,51109,5.75,72058.3,-14.31,-39.03,-39.35,0,*6E
1484251266.88,51110,5.75,72062.3,-14.31,-39.53,-39.79,0,*6B
1484251268.15,51111,5.75,72062.3,-14.33,-39.71,-39.97,0,*68
1484251269.4,51112,5.75,72060.8,-14.33,-39.71,-39.91,0,*6D
1484251270.68,51113,5.75,72066.8,-14.33,-39.71,-39.97,0,*6A
1484251271.93,51114,5.75,72060.3,-14.33,-39.91,-40.21,0,*60
1484251273.15,51115,5.75,72066.5,-14.33,-40.03,-40.35,0,*61
1484251274.4,51116,5.75,72062.0,-14.33,-40.03,-40.41,0,*61
1484251275.7,51117,5.75,72064.0,-14.35,-40.09,-40.41,0,*6C
1484251276.97,51118,5.75,72054.5,-14.33,-40.21,-40.59,0,*66
1484251278.25,51119,5.75,72052.0,-14.33,-40.41,-40.59,0,*61
1484251279.53,51120,5.75,72058.8,-14.33,-39.79,-39.97,0,*62
1484251280.8,51121,5.75,72060.8,-14.35,-39.79,-40.03,0,*66
1484251282.04,51122,5.75,72062.8,-14.35,-39.47,-39.85,0,*68
1484251283.3,51123,5.75,72066.0,-14.37,-39.41,-39.65,0,*63
1484251284.54,51124,5.75,72074.3,-14.35,-39.09,-39.85,0,*64
1484251285.79,51125,5.75,72068.0,-14.37,-39.47,-39.97,0,*6E
1484251287.02,51126,5.75,72072.3,-14.37,-39.47,-39.85,0,*6E
1484251288.27,51127,5.75,72070.0,-14.37,-39.29,-39.65,0,*69
1484251289.49,51128,5.75,72072.5,-14.37,-39.47,-39.85,0,*60
1484251290.78,51129,5.75,72072.3,-14.37,-39.79,-39.97,0,*6F
1484251292.03,51130,5.75,72068.8,-14.37,-39.59,-39.85,0,*66
1484251293.3,51131,5.75,72076.8,-14.39,-39.53,-40.03,0,*63
1484251294.55,51132,5.75,72078.3,-14.39,-39.47,-39.85,0,*65
1484251295.8,51133,5.75,72082.0,-14.43,-39.09,-39.47,0,*6D
1484251297.06,51134,5.75,72080.0,-14.43,-38.97,-39.29,0,*64
1484251298.31,51135,5.75,72084.8,-14.43,-38.85,-39.35,0,*6B
1484251299.58,51136,5.75,72080.3,-14.43,-38.73,-39.15,0,*63
1484251300.85,51137,5.75,72082.8,-14.43,-38.55,-38.91,0,*6B
1484251302.1,51138,5.75,72082.5,-14.45,-38.43,-39.79,0,*62
1484251303.37,51139,5.75,72084.8,-14.45,-38.91,-40.21,0,*6F
1484251304.64,51140,5.75,72086.0,-14.45,-39.53,-40.59,0,*61
1484251305.93,51141,5.75,72078.8,-14.45,-39.79,-40.41,0,*61
1484251307.21,51142,5.75,72080.0,-14.45,-40.09,-40.21,0,*6D
1484251308.48,51143,5.75,72082.8,-14.45,-40.09,-40.21,0,*6C
1484251309.76,51144,5.75,72072.3,-14.45,-40.09,-40.21,0,*6B
1484251311.05,51145,5.75,72078.0,-14.45,-39.79,-40.09,0,*69
1484251312.29,51146,5.75,72078.0,-14.45,-39.35,-39.41,0,*60
1484251313.53,51147,5.75,72058.5,-14.45,-38.97,-39.03,0,*6E
1484251314.77,51148,5.75,72062.0,-14.45,-37.99,-38.05,0,*67
1484251316.07,51149,5.75,72074.0,-14.39,-37.51,-37.69,0,*6C
1484251317.34,51150,5.75,72068.3,-14.39,-37.75,-37.93,0,*67
1484251318.6,51151,5.75,72076.3,-14.35,-37.93,-38.61,0,*60
1484251319.89,51152,5.75,72068.0,-14.35,-38.11,-38.67,0,*60
1484251321.18,51153,5.75,72070.3,-14.35,-38.79,-39.03,0,*6C
1484251322.43,51154,5.75,72060.8,-14.31,-38.73,-38.85,0,*6A
1484251323.68,51155,5.75,72062.8,-14.33,-38.85,-39.15,0,*68
1484251324.95,51156,5.75,72058.8,-14.31,-39.35,-39.41,0,*62
1484251326.2,51157,5.75,72058.3,-14.31,-38.55,-38.85,0,*6D
1484251327.46,51158,5.75,72020.3,-14.31,-38.73,-39.03,0,*69
1484251328.73,51159,5.75,72008.0,-14.31,-38.97,-39.03,0,*62
1484251330.0,51160,5.75,72020.8,-14.31,-38.23,-38.43,0,*62
1484251331.25,51161,5.75,72048.0,-14.27,-38.91,-39.09,0,*62
1484251332.46,51162,5.75,72034.8,-14.27,-39.09,-39.35,0,*6E
1484251333.71,51163,5.75,72018.8,-14.27,-39.35,-39.71,0,*60
1484251334.95,51164,5.75,71988.5,-14.27,-39.35,-39.29,0,*6A
1484251336.2,51165,5.75,72034.8,-14.27,-38.49,-38.97,0,*65
1484251337.41,51166,5.75,72038.5,-14.27,-38.97,-39.09,0,*63
1484251338.69,51167,5.75,72068.0,-14.27,-38.11,-38.29,0,*6F
1484251339.9,51168,5.75,72050.8,-14.27,-38.73,-38.97,0,*61
1484251341.12,51169,5.75,72028.3,-14.27,-37.33,-37.75,0,*68
1484251342.36,51170,5.75,72052.8,-14.27,-38.55,-38.91,0,*6A
1484251343.64,51171,5.75,72050.3,-14.27,-38.49,-38.67,0,*6F
1484251344.91,51172,5.75,72046.0,-14.27,-38.67,-38.79,0,*6F
1484251346.15,51173,5.75,72044.8,-14.27,-38.17,-37.51,0,*6C
1484251347.43,51174,5.75,72040.8,-14.27,-37.63,-37.39,0,*69
1484251348.65,51175,5.75,72054.8,-14.27,-36.31,-36.31,0,*67
1484251349.92,51176,5.75,72070.5,-14.27,-36.25,-37.39,0,*68
1484251351.2,51177,5.75,72070.0,-14.27,-37.39,-38.29,0,*6B
1484251352.47,51178,5.75,72068.3,-14.27,-37.63,-37.81,0,*66
1484251353.68,51179,5.75,72078.5,-14.27,-37.33,-38.73,0,*60
1484251354.95,51180,5.75,72070.5,-14.27,-38.29,-38.11,0,*66
1484251356.23,51181,5.75,72084.0,-14.27,-37.21,-37.99,0,*6F
1484251357.5,51182,5.75,72084.5,-14.27,-37.93,-38.91,0,*62
1484251358.72,51183,5.75,72074.5,-14.27,-38.97,-38.97,0,*6E
1484251359.97,51184,5.75,72080.0,-14.27,-39.09,-39.71,0,*66
1484251361.21,51185,5.75,72082.3,-14.27,-38.91,-39.09,0,*68
1484251362.47,51186,5.75,72056.0,-14.27,-39.29,-39.53,0,*66
1484251363.69,51187,5.75,72066.5,-14.27,-39.09,-39.35,0,*65
1484251364.91,51188,5.75,72068.0,-14.27,-39.09,-39.35,0,*6A
1484251366.18,51189,5.75,72062.3,-14.27,-39.15,-39.29,0,*6B
1484251367.43,51190,5.75,72062.5,-14.27,-39.09,-39.15,0,*61
1484251368.68,51191,5.75,72072.0,-14.27,-38.79,-39.09,0,*6B
1484251369.9,51192,5.75,72074.0,-14.27,-39.09,-39.35,0,*61
1484251371.17,51193,5.75,72080.8,-14.25,-39.09,-39.41,0,*61
1484251372.46,51194,5.75,72086.0,-14.25,-39.29,-39.79,0,*6F
1484251373.74,51195,5.75,72094.0,-14.25,-39.65,-40.09,0,*6F
1484251375.04,51196,5.69,72076.3,-14.25,-39.03,-39.29,0,*60
1484251376.31,51197,5.75,72074.0,-14.25,-39.41,-39.65,0,*6F
1484251377.59,51198,5.75,72078.5,-14.25,-39.29,-39.65,0,*6E
1484251378.86,51199,5.75,72084.5,-14.25,-39.29,-39.65,0,*6F
1484251380.13,51200,5.75,72076.0,-14.25,-39.29,-39.65,0,*6C
1484251381.42,51201,5.75,72076.0,-14.25,-39.23,-39.41,0,*61
1484251382.69,51202,5.75,72066.8,-14.25,-39.09,-39.41,0,*6A
1484251383.94,51203,5.75,72062.5,-14.23,-39.23,-39.65,0,*63
1484251385.22,51204,5.75,72062.3,-14.23,-39.41,-39.59,0,*6F
1484251386.46,51205,5.75,72066.0,-14.23,-39.23,-39.47,0,*65
1484251387.73,51206,5.75,72062.5,-14.23,-38.91,-38.91,0,*64
1484251389.01,51207,5.75,72052.5,-14.23,-39.41,-39.79,0,*6E
1484251390.24,51208,5.75,72048.3,-14.23,-39.65,-39.91,0,*61
1484251391.52,51209,5.75,72050.0,-14.21,-39.59,-39.91,0,*6D
1484251392.82,51210,5.75,72062.0,-14.21,-39.53,-39.79,0,*69
1484251394.08,51211,5.75,72060.3,-14.23,-40.03,-40.41,0,*64
1484251395.3,51212,5.75,72054.5,-14.23,-40.03,-40.47,0,*61
1484251396.55,51213,5.75,72070.8,-14.25,-39.65,-39.91,0,*6D
1484251397.8,51214,5.75,72074.5,-14.25,-39.65,-39.85,0,*6F
1484251399.03,51215,5.75,72074.5,-14.23,-40.21,-40.47,0,*66
1484251400.31,51216,5.75,72074.8,-14.23,-40.41,-40.79,0,*6E
1484251401.57,51217,5.75,72070.0,-14.25,-40.29,-40.65,0,*6A
1484251402.84,51218,5.75,72072.3,-14.25,-40.47,-40.79,0,*60
1484251404.11,51219,5.75,72076.8,-14.23,-40.29,-40.79,0,*6F
1484251405.38,51220,5.75,72064.5,-14.25,-40.41,-40.65,0,*60
1484251406.65,51221,5.75,72066.3,-14.25,-40.21,-40.47,0,*67
1484251407.92,51222,5.75,72070.3,-14.25,-39.79,-39.85,0,*67
1484251409.19,51223,5.75,72082.5,-14.25,-40.03,-40.21,0,*65
1484251410.49,51224,5.75,72090.5,-14.25,-40.21,-40.41,0,*64
1484251411.78,51225,5.75,72090.0,-14.25,-40.29,-40.79,0,*66
1484251413.02,51226,5.75,72086.0,-14.27,-40.29,-40.73,0,*6D
1484251414.24,51227,5.75,72084.0,-14.27,-40.47,-40.91,0,*68
1484251415.47,51228,5.75,72094.0,-14.27,-39.91,-40.35,0,*6C
1484251416.7,51229,5.69,72088.8,-14.27,-40.15,-40.47,0,*6A
1484251417.95,51230,5.75,72092.8,-14.27,-40.09,-40.53,0,*6A
1484251419.19,51231,5.75,72098.3,-14.27,-40.29,-40.65,0,*6C
1484251420.41,51232,5.75,72092.5,-14.27,-40.15,-40.47,0,*60
1484251421.68,51233,5.75,72094.0,-14.31,-40.35,-40.79,0,*69
1484251422.98,51234,5.75,72094.0,-14.31,-40.41,-40.79,0,*6D
1484251424.24,51235,5.75,72096.8,-14.33,-40.41,-40.91,0,*68
1484251425.45,51236,5.75,72096.0,-14.33,-40.53,-41.11,0,*61
1484251426.73,51237,5.75,72098.3,-14.33,-40.59,-40.97,0,*65
1484251428.0,51238,5.75,72088.8,-14.31,-40.59,-41.11,0,*67
1484251429.25,51239,5.75,72088.3,-14.33,-40.59,-41.17,0,*62
1484251430.49,51240,5.75,72082.8,-14.33,-40.79,-41.17,0,*6E
1484251431.75,51241,5.75,72080.0,-14.37,-41.03,-41.23,0,*60
1484251433.04,51242,5.75,72078.8,-14.35,-40.97,-41.23,0,*6D
1484251434.3,51243,5.75,72078.0,-14.37,-41.23,-41.41,0,*64
1484251435.57,51244,5.75,72082.0,-14.35,-41.17,-41.35,0,*65
1484251436.84,51245,5.75,72078.8,-14.37,-40.97,-41.23,0,*68
1484251438.09,51246,5.75,72088.0,-14.37,-40.79,-41.17,0,*6C
1484251439.31,51247,5.75,72084.3,-14.37,-40.65,-41.17,0,*60
1484251440.56,51248,5.75,72086.3,-14.37,-40.47,-40.85,0,*65
1484251441.81,51249,5.75,72088.8,-14.39,-40.47,-40.91,0,*6F
1484251443.07,51250,5.75,72094.5,-14.43,-40.47,-41.03,0,*60
1484251444.32,51251,5.75,72094.5,-14.43,-40.47,-41.03,0,*61
1484251445.57,51252,5.75,72098.3,-14.39,-40.53,-41.03,0,*6A
1484251446.81,51253,5.75,72090.8,-14.43,-40.65,-41.11,0,*60
1484251448.09,51254,5.75,72092.3,-14.39,-40.73,-41.23,0,*6C
1484251449.34,51255,5.75,72092.8,-14.43,-40.91,-41.29,0,*66
1484251450.59,51256,5.75,72094.5,-14.45,-40.91,-41.35,0,*6E
1484251451.81,51257,5.75,72090.5,-14.45,-40.73,-41.11,0,*65
1484251453.04,51258,5.75,72092.8,-14.45,-40.91,-41.17,0,*60
1484251454.27,51259,5.75,72098.8,-14.45,-40.91,-41.29,0,*6C
1484251455.52,51260,5.75,72100.0,-14.47,-41.11,-41.17,0,*60
1484251456.77,51261,5.75,72102.3,-14.45,-40.73,-40.97,0,*6F
1484251458.02,51262,5.75,72102.0,-14.47,-40.73,-41.11,0,*61
1484251459.24,51263,5.75,72096.5,-14.45,-40.73,-41.17,0,*64
1484251460.52,51264,5.75,72094.5,-14.47,-40.91,-41.35,0,*6D
1484251461.74,51265,5.75,72094.5,-14.45,-40.91,-41.29,0,*63
1484251463.01,51266,5.75,72088.0,-14.47,-40.73,-40.79,0,*6A
1484251464.26,51267,5.75,72094.8,-14.47,-40.73,-40.91,0,*6D
1484251465.57,51268,5.75,72086.8,-14.47,-40.59,-40.97,0,*6C
1484251466.84,51269,5.75,72086.8,-14.49,-40.85,-41.23,0,*6C
1484251468.11,51270,5.75,72090.8,-14.47,-40.79,-41.11,0,*68
1484251469.34,51271,5.75,72088.0,-14.49,-40.65,-41.03,0,*69
1484251470.56,51272,5.69,72086.0,-14.49,-40.65,-41.17,0,*6F
1484251471.83,51273,5.75,72084.8,-14.53,-40.79,-40.97,0,*61
1484251473.08,51274,5.75,72078.3,-14.49,-40.65,-40.97,0,*60
1484251474.36,51275,5.69,72064.5,-14.49,-40.59,-40.97,0,*6E
1484251475.62,51276,5.75,72072.5,-14.49,-40.47,-40.85,0,*61
1484251476.89,51277,5.75,72068.3,-14.53,-40.41,-40.79,0,*6E
1484251478.17,51278,5.69,72078.0,-14.49,-40.21,-40.59,0,*6E
1484251479.41,51279,5.75,72080.8,-14.49,-40.29,-40.65,0,*68
1484251480.66,51280,5.75,72076.0,-14.49,-40.29,-40.65,0,*6E
1484251481.91,51281,5.75,72076.5,-14.49,-40.47,-40.85,0,*69
1484251483.16,51282,5.75,72082.3,-14.53,-40.41,-40.65,0,*69
1484251484.46,51283,5.75,72080.5,-14.47,-40.21,-40.59,0,*64
1484251485.73,51284,5.75,72072.3,-14.47,-40.41,-40.73,0,*6D
1484251487.02,51285,5.75,72076.0,-14.47,-40.15,-40.21,0,*6A
1484251488.29,51286,5.75,72072.8,-14.45,-39.97,-40.21,0,*6F
1484251489.52,51287,5.75,72054.0,-14.45,-40.15,-40.53,0,*6F
1484251490.8,51288,5.75,72066.3,-14.47,-40.41,-40.73,0,*61
1484251492.05,51289,5.75,72050.0,-14.45,-40.09,-40.15,0,*6E
1484251493.3,51290,5.75,72056.0,-14.45,-40.15,-40.21,0,*6C
1484251494.55,51291,5.75,72062.0,-14.47,-40.35,-40.53,0,*68
1484251495.82,51292,5.75,72058.8,-14.45,-39.97,-40.21,0,*6A
1484251497.11,51293,5.75,72060.3,-14.45,-39.79,-40.09,0,*61
1484251498.4,51294,5.75,72050.3,-14.47,-40.21,-40.41,0,*6B
1484251499.67,51295,5.75,72058.0,-14.45,-40.21,-40.41,0,*68
1484251500.92,51296,5.75,72064.0,-14.45,-40.09,-40.15,0,*60
1484251502.2,51297,5.75,72070.8,-14.43,-40.03,-40.09,0,*60
1484251503.45,51298,5.75,72066.0,-14.43,-39.85,-40.15,0,*62
1484251504.73,51299,5.75,72072.5,-14.43,-40.09,-40.35,0,*6B
1484251506.0,51300,5.75,72068.3,-14.43,-40.09,-40.47,0,*6F
1484251507.25,51301,5.75,72070.3,-14.43,-40.03,-40.15,0,*63
1484251508.53,51302,5.75,72086.5,-14.43,-39.71,-40.15,0,*6B
1484251509.79,51303,5.75,72092.3,-14.43,-40.15,-40.53,0,*64
1484251511.03,51304,5.75,72088.3,-14.43,-40.35,-40.65,0,*64
1484251512.3,51305,5.75,72090.8,-14.43,-40.29,-40.65,0,*68
1484251513.55,51306,5.75,72068.3,-14.43,-40.35,-40.65,0,*66
1484251514.8,51307,5.75,72072.5,-14.45,-40.41,-40.73,0,*65
1484251516.08,51308,5.75,72072.3,-14.45,-40.41,-40.59,0,*62
1484251517.34,51309,5.75,72064.8,-14.45,-40.15,-40.41,0,*6B
1484251518.61,51310,5.75,72068.8,-14.43,-40.29,-40.47,0,*6C
1484251519.89,51311,5.69,72082.5,-14.43,-40.09,-40.53,0,*6A
1484251521.13,51312,5.75,72074.0,-14.43,-40.03,-40.15,0,*61
1484251522.39,51313,5.75,72084.5,-14.43,-40.15,-40.47,0,*60
1484251523.64,51314,5.75,72094.0,-14.39,-40.15,-40.35,0,*6F
1484251524.89,51315,5.75,72094.0,-14.43,-40.35,-40.73,0,*63
1484251526.14,51316,5.75,72090.3,-14.43,-40.35,-40.53,0,*62
1484251527.4,51317,5.75,72092.3,-14.43,-40.15,-40.53,0,*61
1484251528.66,51318,5.75,72092.5,-14.43,-40.15,-40.53,0,*6E
1484251529.9,51319,5.75,72090.3,-14.45,-40.35,-40.79,0,*63
1484251531.15,51320,5.75,72090.8,-14.45,-39.91,-40.21,0,*64
1484251532.43,51321,5.75,72092.0,-14.45,-40.09,-40.41,0,*6C
1484251533.72,51322,5.75,72084.8,-14.45,-39.79,-40.09,0,*6A
1484251534.99,51323,5.75,72082.0,-14.43,-39.53,-39.91,0,*6A
1484251536.27,51324,5.75,72084.5,-14.39,-39.71,-40.03,0,*65
1484251537.55,51325,5.75,72086.5,-14.39,-39.91,-40.09,0,*60
1484251538.8,51326,5.75,72094.0,-14.39,-40.15,-40.35,0,*6E
1484251540.05,51327,5.75,72088.0,-14.39,-40.47,-40.73,0,*6A
1484251541.33,51328,5.75,72082.8,-14.43,-40.09,-40.53,0,*60
1484251542.6,51329,5.75,72084.5,-14.39,-40.29,-40.47,0,*6B
1484251543.84,51330,5.75,72094.0,-14.39,-40.35,-40.73,0,*69
1484251545.11,51331,5.75,72092.5,-14.39,-40.29,-40.73,0,*65
1484251546.38,51332,5.75,72090.0,-14.39,-40.29,-40.73,0,*66
1484251547.65,51333,5.75,72088.8,-14.39,-40.29,-40.73,0,*67
1484251548.9,51334,5.75,72088.5,-14.39,-40.53,-40.91,0,*61
1484251550.15,51335,5.75,72088.5,-14.39,-40.47,-40.91,0,*65
1484251551.4,51336,5.75,72088.0,-14.39,-40.73,-41.03,0,*6B
1484251552.65,51337,5.75,72086.0,-14.43,-40.73,-41.11,0,*64
1484251553.9,51338,5.75,72084.5,-14.39,-40.73,-41.03,0,*65
1484251555.15,51339,5.75,72080.8,-14.39,-40.53,-41.03,0,*66
1484251556.4,51340,5.75,72082.3,-14.39,-40.65,-41.03,0,*6D
1484251557.67,51341,5.75,72088.3,-14.39,-40.73,-41.23,0,*69
1484251558.97,51342,5.75,72086.5,-14.43,-40.85,-41.23,0,*6E
1484251560.25,51343,5.75,72090.8,-14.39,-40.85,-41.11,0,*63
1484251561.52,51344,5.75,72088.3,-14.43,-40.85,-41.29,0,*62
1484251562.82,51345,5.75,72092.8,-14.43,-40.85,-41.23,0,*69
1484251564.07,51346,5.75,72092.8,-14.43,-41.03,-41.41,0,*61
1484251565.29,51347,5.75,72088.8,-14.45,-41.11,-41.49,0,*6D
1484251566.54,51348,5.75,72092.0,-14.45,-40.91,-41.35,0,*60
1484251567.81,51349,5.75,72086.3,-14.45,-40.79,-41.35,0,*67
1484251569.11,51350,5.75,72084.8,-14.47,-40.97,-41.35,0,*6D
1484251570.37,51351,5.75,72086.0,-14.45,-40.91,-41.35,0,*68
1484251571.62,51352,5.75,72086.5,-14.47,-40.91,-41.29,0,*64
1484251572.9,51353,5.75,72088.3,-14.47,-40.91,-41.35,0,*68
1484251574.15,51354,5.75,72086.5,-14.47,-40.91,-41.29,0,*62
1484251575.41,51355,5.75,72088.5,-14.47,-40.91,-41.29,0,*63
1484251576.71,51356,5.75,72094.8,-14.47,-40.97,-41.35,0,*6B
1484251577.98,51357,5.75,72096.5,-14.47,-41.11,-41.35,0,*65
1484251579.23,51358,5.75,72092.3,-14.49,-40.97,-41.41,0,*68
1484251580.46,51359,5.75,72084.5,-14.53,-41.17,-41.41,0,*6B
1484251581.74,51360,5.75,72080.0,-14.53,-40.97,-41.35,0,*6B
1484251583.01,51361,5.75,72086.8,-14.49,-40.97,-41.23,0,*66
1484251584.29,51362,5.75,72084.3,-14.49,-40.97,-41.23,0,*65
1484251585.54,51363,5.75,72088.3,-14.49,-41.03,-41.35,0,*6F
1484251586.82,51364,5.75,72094.0,-14.53,-40.97,-41.23,0,*68
1484251588.07,51365,5.75,72092.3,-14.49,-40.97,-41.17,0,*65
1484251589.32,51366,5.75,72090.0,-14.49,-40.59,-41.17,0,*64
1484251590.57,51367,5.75,72090.5,-14.49,-40.85,-41.17,0,*64
1484251591.85,51368,5.75,72088.5,-14.49,-40.85,-41.23,0,*6C
1484251593.1,51369,5.75,72086.0,-14.49,-40.97,-41.41,0,*6A
1484251594.35,51370,5.75,72084.0,-14.53,-41.23,-41.41,0,*67
1484251595.63,51371,5.69,72082.3,-14.49,-41.23,-41.55,0,*68
1484251596.88,51372,5.75,72090.0,-14.53,-41.17,-41.55,0,*67
1484251598.14,51373,5.75,72082.8,-14.53,-41.03,-41.35,0,*65
1484251599.37,51374,5.75,72074.3,-14.53,-41.17,-41.41,0,*64
1484251600.62,51375,5.75,72072.5,-14.53,-41.03,-41.35,0,*63
1484251601.88,51376,5.75,72060.8,-14.53,-41.03,-41.35,0,*60
1484251603.14,51377,5.75,72064.3,-14.53,-40.85,-41.03,0,*6B
1484251604.41,51378,5.75,72062.5,-14.55,-40.85,-41.11,0,*61
1484251605.69,51379,5.75,72066.3,-14.55,-40.85,-41.11,0,*60
1484251606.96,51380,5.75,72070.8,-14.55,-40.85,-41.11,0,*66
1484251608.21,51381,5.75,72076.5,-14.49,-40.79,-41.17,0,*6F
1484251609.46,51382,5.75,72076.0,-14.53,-40.79,-41.03,0,*62
1484251610.71,51383,5.75,72076.3,-14.53,-40.85,-41.17,0,*65
1484251611.99,51384,5.75,72074.5,-14.53,-40.85,-41.23,0,*65
1484251613.27,51385,5.75,72078.0,-14.53,-40.85,-41.35,0,*63
1484251614.54,51386,5.75,72074.3,-14.53,-40.79,-41.23,0,*64
1484251615.82,51387,5.75,72076.3,-14.55,-40.85,-41.11,0,*61
1484251617.07,51388,5.75,72082.5,-14.53,-40.85,-41.17,0,*6E
1484251618.32,51389,5.75,72080.0,-14.55,-40.91,-41.11,0,*6A
1484251619.58,51390,5.75,72072.5,-14.55,-40.73,-41.03,0,*6D
1484251620.83,51391,5.75,72072.0,-14.55,-40.73,-41.03,0,*6C
1484251622.06,51392,5.75,72066.5,-14.53,-41.03,-41.41,0,*69
1484251623.32,51393,5.75,72066.3,-14.53,-41.03,-41.55,0,*6D
1484251624.6,51394,5.75,72068.5,-14.57,-41.35,-41.67,0,*6A
1484251625.84,51395,5.75,72078.5,-14.57,-41.11,-41.55,0,*6C
1484251627.12,51396,5.75,72068.0,-14.55,-40.47,-40.85,0,*63
1484251628.39,51397,5.75,72084.5,-14.55,-40.53,-40.85,0,*67
1484251629.64,51398,5.75,72090.0,-14.55,-40.65,-40.91,0,*68
1484251630.89,51399,5.75,72078.3,-14.55,-40.65,-40.91,0,*69
1484251632.17,51400,5.75,72082.8,-14.55,-40.85,-41.11,0,*69
1484251633.41,51401,5.75,72080.3,-14.57,-40.79,-41.11,0,*69
1484251634.66,51402,5.75,72082.0,-14.55,-40.73,-41.11,0,*62
1484251635.91,51403,5.75,72086.5,-14.55,-40.73,-41.11,0,*63
1484251637.18,51404,5.75,72078.5,-14.55,-40.85,-41.11,0,*6D
1484251638.46,51405,5.75,72086.3,-14.55,-40.85,-41.03,0,*6F
1484251639.71,51406,5.75,72088.3,-14.57,-40.97,-41.11,0,*6E
1484251640.96,51407,5.75,72090.8,-14.55,-40.73,-40.91,0,*6E
1484251642.21,51408,5.75,72086.0,-14.55,-40.73,-41.11,0,*68
1484251643.46,51409,5.75,72080.3,-14.57,-40.79,-41.11,0,*61
1484251644.7,51410,5.75,72076.3,-14.55,-40.65,-41.11,0,*66
1484251645.95,51411,5.75,72078.0,-14.55,-40.73,-40.91,0,*69
1484251647.2,51412,5.75,72084.5,-14.55,-40.73,-41.03,0,*60
