1484233200.37,36721,5.94,72068.5,-14.21,-15.01,-15.07,0,*61
1484233201.62,36722,5.94,72068.5,-14.17,-15.07,-15.07,0,*61
1484233202.89,36723,5.94,72072.3,-14.17,-15.07,-15.01,0,*66
1484233204.15,36724,5.94,72070.0,-14.21,-15.01,-15.07,0,*64
1484233205.4,36725,5.94,72068.0,-14.21,-15.07,-15.07,0,*63
1484233206.67,36726,5.94,72072.3,-14.17,-15.07,-15.01,0,*63
1484233207.94,36727,5.94,72074.8,-14.21,-15.07,-14.93,0,*6D
1484233209.18,36728,5.88,72070.5,-14.17,-15.07,-15.07,0,*6B
1484233210.47,36729,5.94,72074.5,-14.17,-15.01,-15.01,0,*6A
1484233211.71,36730,5.94,72072.5,-14.17,-15.07,-15.07,0,*62
1484233212.98,36731,5.94,72076.5,-14.17,-15.07,-15.01,0,*65
1484233214.25,36732,5.94,72076.3,-14.15,-15.01,-14.97,0,*6C
1484233215.51,36733,5.94,72076.3,-14.15,-14.97,-14.97,0,*63
1484233216.78,36734,5.88,72072.5,-14.15,-14.97,-14.97,0,*64
1484233218.02,36735,5.94,72078.3,-14.17,-15.07,-15.07,0,*67
1484233219.28,36736,5.94,72078.8,-14.15,-15.01,-15.01,0,*66
1484233220.54,36737,5.94,72072.8,-14.15,-15.01,-15.01,0,*67
1484233221.8,36738,5.94,72076.0,-14.15,-15.01,-15.01,0,*68
1484233223.06,36739,5.94,72074.3,-14.15,-15.01,-15.01,0,*69
1484233224.33,36740,5.94,72072.0,-14.15,-15.01,-15.01,0,*67
1484233225.57,36741,5.88,72074.0,-14.15,-15.07,-15.01,0,*60
1484233226.83,36742,5.88,72070.8,-14.15,-15.01,-14.97,0,*6B
1484233228.09,36743,5.94,72072.3,-14.15,-15.01,-14.97,0,*6A
1484233229.38,36744,5.94,72070.5,-14.13,-14.97,-15.01,0,*6B
1484233230.64,36745,5.94,72070.5,-14.15,-15.01,-15.01,0,*62
1484233231.91,36746,5.88,72068.3,-14.15,-15.01,-14.97,0,*6F
1484233233.17,36747,5.94,72074.0,-14.15,-15.01,-15.01,0,*60
1484233234.43,36748,5.94,72068.5,-14.15,-15.01,-15.01,0,*6F
1484233235.71,36749,5.94,72070.5,-14.13,-15.01,-15.01,0,*68
1484233236.97,36750,5.94,72072.5,-14.15,-15.01,-15.01,0,*66
1484233238.23,36751,5.88,72068.3,-14.15,-15.01,-15.01,0,*67
1484233239.52,36752,5.88,72072.5,-14.13,-15.01,-15.01,0,*62
1484233240.8,36753,5.94,72072.8,-14.13,-15.01,-15.01,0,*63
1484233242.06,36754,5.94,72072.5,-14.15,-15.01,-15.01,0,*62
1484233243.32,36755,5.94,72076.5,-14.15,-15.01,-15.01,0,*63
1484233244.59,36756,5.88,72072.5,-14.15,-15.01,-15.01,0,*60
1484233245.83,36757,5.94,72076.0,-14.15,-15.07,-15.01,0,*67
1484233247.07,36758,5.88,72074.3,-14.15,-15.07,-15.01,0,*68
1484233248.29,36759,5.94,72076.8,-14.15,-15.15,-15.15,0,*6F
1484233249.51,36760,5.88,72072.8,-14.15,-15.15,-15.15,0,*65
1484233250.73,36761,5.88,72076.3,-14.15,-15.07,-15.07,0,*64
1484233251.95,36762,5.88,72078.8,-14.15,-15.07,-15.07,0,*67
1484233253.17,36763,5.94,72082.0,-14.15,-15.15,-15.07,0,*65
1484233254.39,36764,5.88,72082.5,-14.15,-15.15,-15.07,0,*62
1484233255.6,36765,5.94,72084.5,-14.15,-15.07,-15.07,0,*60
1484233256.82,36766,5.88,72082.5,-14.15,-15.15,-15.07,0,*60
1484233258.04,36767,5.94,72084.5,-14.15,-15.07,-15.07,0,*62
1484233259.26,36768,5.94,72086.3,-14.15,-15.07,-15.07,0,*6D
1484233260.48,36769,5.94,72084.8,-14.15,-15.07,-15.07,0,*6C
1484233261.72,36770,5.94,72088.0,-14.15,-15.07,-15.01,0,*62
1484233263.0,36771,5.94,72084.0,-14.13,-15.01,-15.01,0,*63
1484233264.26,36772,5.88,72084.0,-14.15,-15.01,-15.01,0,*66
1484233265.53,36773,5.88,72086.5,-14.13,-15.07,-15.01,0,*67
1484233266.77,36774,5.94,72088.5,-14.15,-15.07,-15.01,0,*66
1484233268.03,36775,5.94,72090.0,-14.13,-15.07,-15.01,0,*61
1484233269.27,36776,5.94,72088.0,-14.15,-15.07,-15.01,0,*64
1484233270.51,36777,5.88,72088.0,-14.15,-15.07,-15.01,0,*65
1484233271.74,36778,5.94,72088.8,-14.15,-15.15,-15.15,0,*6C
1484233272.95,36779,5.94,72090.0,-14.15,-15.07,-15.07,0,*6D
1484233274.17,36780,5.94,72090.8,-14.15,-15.07,-15.07,0,*6B
1484233275.41,36781,5.88,72088.5,-14.13,-15.07,-15.07,0,*6C
1484233276.65,36782,5.94,72092.8,-14.13,-15.07,-15.07,0,*6F
1484233277.89,36783,5.94,72094.5,-14.13,-15.07,-15.07,0,*6E
1484233279.11,36784,5.94,72092.8,-14.15,-15.07,-15.07,0,*6F
1484233280.35,36785,5.94,72096.3,-14.15,-15.07,-15.01,0,*68
1484233281.59,36786,5.88,72094.3,-14.15,-15.07,-15.01,0,*6B
1484233282.84,36787,5.88,72094.0,-14.13,-15.07,-15.07,0,*6A
1484233284.05,36788,5.94,72098.3,-14.15,-15.07,-15.07,0,*63
1484233285.29,36789,5.88,72092.5,-14.13,-15.07,-15.07,0,*64
1484233286.51,36790,5.94,72100.3,-14.15,-15.07,-15.07,0,*6A
1484233287.75,36791,5.94,72100.3,-14.15,-15.21,-15.07,0,*6F
1484233288.97,36792,5.88,72098.8,-14.15,-15.15,-15.07,0,*6B
1484233290.19,36793,5.94,72100.8,-14.15,-15.15,-15.15,0,*69
1484233291.41,36794,5.94,72100.8,-14.15,-15.07,-15.07,0,*6E
1484233292.67,36795,5.94,72106.0,-14.13,-15.07,-15.01,0,*6F
1484233293.94,36796,5.94,72100.0,-14.13,-15.07,-15.01,0,*6C
1484233295.18,36797,5.94,72100.0,-14.13,-15.07,-15.07,0,*6B
1484233296.4,36798,5.94,72102.0,-14.15,-15.07,-15.07,0,*62
1484233297.62,36799,5.88,72100.5,-14.15,-15.07,-15.07,0,*63
1484233298.86,36800,5.88,72100.0,-14.15,-15.07,-15.01,0,*6A
1484233300.12,36801,5.88,72098.8,-14.13,-15.15,-15.01,0,*6E
1484233301.37,36802,5.88,72098.8,-14.15,-15.07,-15.01,0,*68
1484233302.63,36803,5.94,72100.3,-14.15,-15.01,-15.01,0,*6F
1484233303.89,36804,5.88,72098.8,-14.13,-15.07,-15.01,0,*68
1484233305.11,36805,5.94,72100.0,-14.15,-15.07,-15.07,0,*69
1484233306.35,36806,5.88,72096.5,-14.13,-15.07,-15.07,0,*6C
1484233307.59,36807,5.94,72098.3,-14.13,-15.07,-15.07,0,*6D
1484233308.81,36808,5.88,72094.0,-14.15,-15.07,-15.07,0,*64
1484233310.03,36809,5.88,72092.3,-14.15,-15.15,-15.07,0,*66
1484233311.29,36810,5.94,72096.5,-14.13,-15.21,-15.07,0,*6F
1484233312.51,36811,5.88,72088.0,-14.15,-15.15,-15.15,0,*6C
1484233313.76,36812,5.88,72088.5,-14.13,-15.15,-15.15,0,*69
1484233314.98,36813,5.94,72084.8,-14.15,-15.15,-15.15,0,*6E
1484233316.2,36814,5.94,72084.0,-14.15,-15.07,-15.07,0,*69
1484233317.42,36815,5.94,72086.3,-14.15,-15.15,-15.07,0,*6B
1484233318.66,36816,5.94,72078.3,-14.13,-15.15,-15.07,0,*6E
1484233319.92,36817,5.88,72078.3,-14.13,-15.29,-15.29,0,*6C
1484233321.2,36818,5.94,72078.3,-14.13,-15.21,-15.21,0,*63
1484233322.49,36819,5.94,72070.5,-14.13,-15.21,-15.21,0,*62
1484233323.71,36820,5.94,72068.3,-14.15,-15.29,-15.15,0,*61
1484233324.94,36821,5.94,72070.0,-14.15,-15.29,-15.15,0,*60
1484233326.18,36822,5.94,72066.8,-14.15,-15.21,-15.29,0,*64
1484233327.45,36823,5.88,72056.8,-14.13,-15.21,-15.15,0,*6C
1484233328.69,36824,5.94,72064.3,-14.15,-15.29,-15.35,0,*67
1484233329.94,36825,5.94,72070.3,-14.15,-15.29,-15.21,0,*63
1484233331.21,36826,5.94,72064.3,-14.13,-15.29,-15.21,0,*66
1484233332.46,36827,5.94,72070.5,-14.17,-15.25,-15.25,0,*6B
1484233333.69,36828,5.94,72062.3,-14.15,-15.29,-15.15,0,*69
1484233334.93,36829,5.94,72068.8,-14.15,-15.15,-15.21,0,*60
1484233336.15,36830,5.88,72064.5,-14.15,-15.15,-15.15,0,*6F
1484233337.4,36831,5.88,72064.0,-14.15,-15.29,-15.21,0,*66
1484233338.62,36832,5.94,72070.5,-14.15,-15.15,-15.07,0,*6E
1484233339.84,36833,5.94,72068.0,-14.15,-15.07,-15.07,0,*6C
1484233341.08,36834,5.94,72068.0,-14.15,-15.21,-15.07,0,*6F
1484233342.3,36835,5.88,72070.3,-14.15,-15.15,-15.07,0,*69
1484233343.52,36836,5.94,72072.5,-14.15,-15.15,-15.07,0,*6A
1484233344.74,36837,5.88,72074.0,-14.15,-15.15,-15.07,0,*6B
1484233345.96,36838,5.94,72078.0,-14.15,-15.15,-15.15,0,*67
1484233347.2,36839,5.94,72080.8,-14.15,-15.21,-15.07,0,*62
1484233348.45,36840,5.94,72082.0,-14.13,-15.29,-15.15,0,*61
1484233349.67,36841,5.94,72084.0,-14.15,-15.15,-15.07,0,*6A
1484233350.93,36842,5.94,72084.3,-14.15,-15.21,-15.21,0,*6A
1484233352.17,36843,5.88,72082.3,-14.15,-15.21,-15.15,0,*6C
1484233353.38,36844,5.94,72090.8,-14.15,-15.07,-15.07,0,*6C
1484233354.61,36845,5.94,72094.5,-14.15,-15.15,-15.07,0,*6E
1484233355.82,36846,5.94,72094.8,-14.15,-15.07,-15.07,0,*6E
1484233357.04,36847,5.94,72092.8,-14.15,-15.07,-15.07,0,*6F
1484233358.28,36848,5.94,72094.8,-14.13,-15.07,-15.07,0,*66
1484233359.5,36849,5.94,72098.8,-14.15,-15.07,-15.07,0,*61
1484233360.72,36850,5.94,72092.8,-14.15,-15.15,-15.15,0,*69
1484233361.94,36851,5.94,72092.3,-14.15,-15.07,-15.07,0,*68
1484233363.15,36852,5.94,72092.0,-14.15,-15.07,-15.07,0,*6B
1484233364.37,36853,5.94,72098.0,-14.15,-15.15,-15.07,0,*69
1484233365.62,36854,5.94,72098.5,-14.13,-15.07,-15.07,0,*6B
1484233366.84,36855,5.94,72100.5,-14.15,-15.15,-15.07,0,*6F
1484233368.05,36856,5.94,72100.5,-14.15,-15.07,-15.07,0,*6F
1484233369.27,36857,5.94,72100.3,-14.15,-15.07,-15.07,0,*6E
1484233370.51,36858,5.94,72100.5,-14.15,-15.01,-15.07,0,*67
1484233371.73,36859,5.88,72100.0,-14.15,-15.07,-15.07,0,*60
1484233372.95,36860,5.94,72104.5,-14.15,-15.15,-15.07,0,*69
1484233374.16,36861,5.94,72104.0,-14.15,-15.07,-15.07,0,*6B
1484233375.38,36862,5.94,72106.0,-14.15,-15.07,-15.07,0,*68
1484233376.62,36863,5.88,72102.3,-14.15,-15.07,-15.01,0,*6F
1484233377.89,36864,5.94,72104.0,-14.13,-15.07,-15.01,0,*6E
1484233379.13,36865,5.94,72106.3,-14.15,-15.07,-15.01,0,*69
1484233380.37,36866,5.94,72106.5,-14.15,-15.07,-15.01,0,*6A
1484233381.63,36867,5.94,72102.5,-14.13,-15.07,-15.01,0,*6D
1484233382.89,36868,5.94,72106.0,-14.15,-15.01,-15.01,0,*62
1484233384.16,36869,5.94,72102.3,-14.15,-14.97,-15.01,0,*6D
1484233385.42,36870,5.94,72100.5,-14.15,-15.01,-15.01,0,*6B
1484233386.68,36871,5.94,72102.3,-14.15,-15.01,-15.01,0,*6A
1484233387.96,36872,5.94,72102.8,-14.13,-15.01,-15.01,0,*6F
1484233389.2,36873,5.94,72100.0,-14.15,-15.07,-15.01,0,*6E
1484233390.47,36874,5.94,72100.5,-14.13,-15.07,-15.01,0,*6F
1484233391.71,36875,5.88,72098.0,-14.15,-15.07,-15.01,0,*68
1484233392.95,36876,5.94,72100.5,-14.15,-15.07,-15.01,0,*6B
1484233394.22,36877,5.94,72100.8,-14.13,-15.15,-15.01,0,*6F
1484233395.44,36878,5.94,72096.5,-14.15,-15.15,-15.07,0,*60
1484233396.68,36879,5.94,72098.0,-14.13,-15.15,-15.07,0,*67
1484233397.93,36880,5.94,72092.8,-14.13,-15.15,-15.07,0,*61
1484233399.17,36881,5.94,72090.8,-14.13,-15.15,-15.07,0,*60
1484233400.4,36882,5.94,72088.5,-14.15,-15.15,-15.15,0,*66
1484233401.62,36883,5.94,72088.5,-14.15,-15.15,-15.15,0,*67
1484233402.86,36884,5.94,72086.3,-14.13,-15.15,-15.15,0,*66
1484233404.11,36885,5.94,72084.8,-14.15,-15.15,-15.21,0,*66
1484233405.33,36886,5.94,72086.0,-14.15,-15.15,-15.15,0,*62
1484233406.55,36887,5.94,72082.0,-14.15,-15.15,-15.15,0,*63
1484233407.8,36888,5.94,72082.3,-14.13,-15.15,-15.07,0,*69
1484233409.04,36889,5.94,72076.5,-14.13,-15.15,-15.15,0,*6B
1484233410.27,36890,5.94,72078.8,-14.15,-15.15,-15.15,0,*65
1484233411.51,36891,5.94,72082.5,-14.15,-15.29,-15.21,0,*6C
1484233412.78,36892,5.94,72076.0,-14.13,-15.29,-15.21,0,*69
1484233414.04,36893,5.94,72072.0,-14.15,-15.21,-15.21,0,*66
1484233415.27,36894,5.94,72068.0,-14.15,-15.29,-15.15,0,*6E
1484233416.5,36895,5.94,72068.8,-14.15,-15.29,-15.29,0,*60
1484233417.73,36896,5.94,72070.5,-14.15,-15.29,-15.29,0,*63
1484233419.0,36897,5.94,72070.8,-14.15,-15.35,-15.35,0,*62
1484233420.23,36898,5.94,72072.3,-14.15,-15.29,-15.29,0,*6D
1484233421.5,36899,5.94,72072.3,-14.15,-15.43,-15.43,0,*6C
1484233422.78,36900,5.88,72064.0,-14.15,-15.43,-15.43,0,*6D
1484233424.05,36901,5.88,72062.5,-14.17,-15.39,-15.25,0,*63
1484233425.33,36902,5.94,72064.3,-14.17,-15.25,-15.21,0,*69
1484233426.57,36903,5.94,72066.5,-14.17,-15.11,-15.11,0,*6C
1484233427.79,36904,5.94,72070.0,-14.15,-15.07,-15.07,0,*69
1484233429.0,36905,5.94,72070.8,-14.15,-15.07,-15.07,0,*68
1484233430.22,36906,5.94,72070.8,-14.15,-15.07,-15.07,0,*6B
1484233431.44,36907,5.94,72068.0,-14.15,-15.07,-15.07,0,*6A
1484233432.68,36908,5.94,72066.5,-14.15,-15.07,-15.01,0,*63
1484233433.96,36909,5.94,72068.3,-14.13,-15.01,-15.01,0,*62
1484233435.22,36910,5.94,72068.3,-14.15,-15.01,-15.01,0,*6C
1484233436.48,36911,5.94,72066.5,-14.15,-15.01,-15.01,0,*6D
1484233437.75,36912,5.94,72070.0,-14.15,-15.01,-14.97,0,*60
1484233439.01,36913,5.94,72072.3,-14.15,-15.01,-14.97,0,*61
1484233440.28,36914,5.94,72078.5,-14.15,-15.01,-14.97,0,*66
1484233441.54,36915,5.94,72072.5,-14.15,-15.01,-14.97,0,*67
1484233442.83,36916,5.94,72072.5,-14.13,-15.01,-15.01,0,*6C
1484233444.09,36917,5.94,72076.5,-14.15,-15.01,-14.97,0,*65
1484233445.33,36918,5.94,72078.5,-14.15,-14.97,-14.89,0,*6B
1484233446.6,36919,5.94,72080.5,-14.15,-15.01,-14.97,0,*6B
1484233447.89,36920,5.94,72080.8,-14.13,-15.01,-14.97,0,*67
1484233449.18,36921,5.94,72082.5,-14.13,-14.97,-14.97,0,*68
1484233450.46,36922,5.94,72084.3,-14.13,-15.01,-15.01,0,*6B
1484233451.72,36923,5.94,72086.8,-14.15,-14.97,-15.01,0,*62
1484233453.01,36924,5.94,72084.8,-14.13,-15.01,-14.97,0,*63
1484233454.27,36925,5.94,72088.0,-14.15,-15.01,-15.01,0,*6A
1484233455.52,36926,5.94,72092.0,-14.13,-15.15,-15.15,0,*6F
1484233456.76,36927,5.94,72090.3,-14.13,-15.15,-15.07,0,*6D
1484233457.98,36928,5.94,72092.5,-14.15,-15.15,-15.15,0,*67
1484233459.22,36929,5.94,72092.5,-14.15,-15.21,-15.15,0,*61
1484233460.44,36930,5.88,72092.3,-14.15,-15.15,-15.15,0,*6E
1484233461.66,36931,5.94,72096.3,-14.15,-15.07,-15.07,0,*6F
1484233462.88,36932,5.94,72102.0,-14.15,-15.07,-15.07,0,*6C
1484233464.1,36933,5.94,72100.5,-14.15,-15.15,-15.07,0,*6E
1484233465.33,36934,5.94,72102.3,-14.15,-15.29,-15.29,0,*6A
1484233466.58,36935,5.94,72104.3,-14.15,-15.15,-15.21,0,*6C
1484233467.82,36936,5.88,72104.0,-14.13,-15.15,-15.15,0,*6E
1484233469.06,36937,5.94,72110.3,-14.13,-15.07,-15.15,0,*6C
1484233470.31,36938,5.94,72110.8,-14.13,-15.15,-15.15,0,*60
1484233471.55,36939,5.94,72120.0,-14.15,-15.15,-15.21,0,*60
1484233472.83,36940,5.94,72116.0,-14.13,-15.21,-15.29,0,*67
1484233474.09,36941,5.94,72114.0,-14.15,-15.35,-15.35,0,*68
1484233475.37,36942,5.88,72114.0,-14.15,-15.43,-15.43,0,*6B
1484233476.63,36943,5.94,72112.8,-14.15,-15.21,-15.35,0,*6F
1484233477.88,36944,5.94,72108.0,-14.15,-15.29,-15.43,0,*61
1484233479.13,36945,5.94,72110.0,-14.15,-15.57,-15.63,0,*6B
1484233480.37,36946,5.94,72104.5,-14.13,-15.49,-15.63,0,*61
1484233481.59,36947,5.94,72096.5,-14.15,-15.71,-15.75,0,*6A
1484233482.87,36948,5.94,72102.3,-14.17,-15.75,-15.81,0,*68
1484233484.14,36949,5.94,72098.3,-14.15,-15.85,-15.85,0,*60
1484233485.44,36950,5.94,72100.0,-14.17,-15.89,-15.81,0,*62
1484233486.72,36951,5.94,72090.5,-14.21,-15.95,-15.89,0,*63
1484233488.0,36952,5.94,72096.5,-14.21,-15.95,-15.81,0,*68
1484233489.27,36953,5.94,72088.5,-14.17,-15.81,-15.75,0,*62
1484233490.52,36954,5.94,72088.3,-14.21,-15.67,-15.63,0,*6F
1484233491.77,36955,5.94,72076.3,-14.21,-15.63,-15.63,0,*6A
1484233493.08,36956,5.94,72082.5,-14.21,-15.89,-15.81,0,*61
1484233494.38,36957,5.94,72084.0,-14.17,-15.89,-15.81,0,*65
1484233495.63,36958,5.94,72086.3,-14.17,-15.75,-15.67,0,*61
1484233496.87,36959,5.94,72088.0,-14.21,-15.67,-15.67,0,*66
1484233498.12,36960,5.94,72094.0,-14.21,-15.75,-15.67,0,*6F
1484233499.38,36961,5.94,72092.8,-14.21,-15.75,-15.75,0,*6D
1484233500.63,36962,5.94,72088.5,-14.21,-15.67,-15.63,0,*6A
1484233501.88,36963,5.94,72088.0,-14.21,-15.67,-15.75,0,*6C
1484233503.12,36964,5.94,72098.5,-14.17,-15.75,-15.67,0,*6E
1484233504.37,36965,5.94,72092.5,-14.21,-15.67,-15.63,0,*6D
1484233505.62,36966,5.94,72094.5,-14.23,-15.81,-15.67,0,*60
1484233506.87,36967,5.94,72090.3,-14.21,-15.67,-15.53,0,*6C
1484233508.12,36968,5.94,72084.8,-14.21,-15.75,-15.67,0,*67
1484233509.35,36969,5.94,72082.8,-14.23,-15.71,-15.71,0,*67
1484233510.63,36970,5.94,72076.5,-14.23,-15.43,-15.39,0,*62
1484233511.88,36971,5.94,72076.0,-14.23,-15.53,-15.43,0,*6F
1484233513.11,36972,5.94,72074.0,-14.23,-15.53,-15.53,0,*6D
1484233514.36,36973,5.94,72080.8,-14.23,-15.53,-15.43,0,*6D
1484233515.62,36974,5.94,72076.3,-14.23,-15.57,-15.53,0,*6F
1484233516.87,36975,5.94,72066.0,-14.21,-15.63,-15.53,0,*6B
1484233518.12,36976,5.94,72064.5,-14.21,-15.63,-15.63,0,*6B
1484233519.35,36977,5.94,72064.5,-14.23,-15.67,-15.53,0,*6F
1484233520.57,36978,5.94,72070.8,-14.23,-15.67,-15.67,0,*67
1484233521.84,36979,5.94,72078.5,-14.23,-15.57,-15.57,0,*66
1484233523.09,36980,5.94,72080.8,-14.23,-15.57,-15.53,0,*64
1484233524.33,36981,5.94,72086.0,-14.23,-15.29,-15.29,0,*61
1484233525.58,36982,5.94,72080.8,-14.23,-15.53,-15.43,0,*63
1484233526.81,36983,5.94,72076.5,-14.23,-15.67,-15.53,0,*64
1484233528.09,36984,5.94,72078.8,-14.23,-15.43,-15.39,0,*69
1484233529.37,36985,5.94,72072.5,-14.25,-15.43,-15.29,0,*6F
1484233530.67,36986,5.94,72072.8,-14.25,-15.43,-15.39,0,*6D
1484233531.93,36987,5.94,72074.0,-14.23,-15.39,-15.29,0,*66
1484233533.19,36988,5.94,72074.0,-14.23,-15.39,-15.29,0,*69
1484233534.44,36989,5.94,72076.5,-14.23,-15.39,-15.29,0,*68
1484233535.7,36990,5.94,72080.3,-14.23,-15.39,-15.29,0,*60
1484233536.98,36991,5.94,72080.3,-14.23,-15.43,-15.39,0,*6D
1484233538.29,36992,5.94,72078.3,-14.21,-15.39,-15.39,0,*61
1484233539.57,36993,5.94,72076.8,-14.23,-15.43,-15.43,0,*62
1484233540.84,36994,5.88,72072.0,-14.23,-15.39,-15.43,0,*68
1484233542.14,36995,5.94,72070.8,-14.25,-15.39,-15.43,0,*6F
1484233543.45,36996,5.94,72066.3,-14.25,-15.43,-15.43,0,*61
1484233544.68,36997,5.94,72064.3,-14.23,-15.29,-15.29,0,*66
1484233545.9,36998,5.94,72066.0,-14.23,-15.25,-15.15,0,*6A
1484233547.15,36999,5.94,72068.8,-14.25,-15.15,-15.15,0,*6E
1484233548.39,37000,5.94,72068.5,-14.23,-15.29,-15.29,0,*60
1484233549.64,37001,5.94,72074.3,-14.23,-15.39,-15.29,0,*60
1484233550.87,37002,5.88,72074.0,-14.23,-15.53,-15.53,0,*62
1484233552.1,37003,5.94,72072.0,-14.23,-15.53,-15.53,0,*63
1484233553.36,37004,5.88,72068.8,-14.23,-15.53,-15.43,0,*65
1484233554.64,37005,5.94,72068.0,-14.23,-15.43,-15.39,0,*68
1484233555.87,37006,5.94,72068.0,-14.23,-15.29,-15.29,0,*66
1484233557.13,37007,5.94,72072.5,-14.23,-15.39,-15.29,0,*66
1484233558.39,37008,5.94,72068.5,-14.23,-15.29,-15.39,0,*69
1484233559.64,37009,5.94,72070.3,-14.23,-15.39,-15.29,0,*68
1484233560.92,37010,5.94,72070.5,-14.23,-15.43,-15.39,0,*6C
1484233562.22,37011,5.94,72064.3,-14.25,-15.43,-15.43,0,*66
1484233563.5,37012,5.94,72060.5,-14.23,-15.43,-15.39,0,*6E
1484233564.78,37013,5.94,72056.0,-14.23,-15.43,-15.39,0,*6F
1484233566.04,37014,5.94,72064.0,-14.23,-15.39,-15.29,0,*64
1484233567.3,37015,5.94,72060.0,-14.23,-15.43,-15.29,0,*68
1484233568.6,37016,5.94,72056.0,-14.25,-15.39,-15.39,0,*61
1484233569.88,37017,5.94,72058.5,-14.23,-15.39,-15.43,0,*6B
1484233571.16,37018,5.94,72058.5,-14.25,-15.29,-15.43,0,*63
1484233572.41,37019,5.94,72062.5,-14.25,-15.53,-15.53,0,*6E
1484233573.71,37020,5.94,72064.0,-14.25,-15.39,-15.43,0,*69
1484233574.99,37021,5.94,72064.5,-14.23,-15.39,-15.39,0,*63
1484233576.27,37022,5.88,72066.0,-14.23,-15.39,-15.39,0,*60
1484233577.53,37023,5.94,72070.3,-14.23,-15.25,-15.39,0,*6C
1484233578.76,37024,5.94,72070.8,-14.23,-15.29,-15.29,0,*66
1484233580.06,37025,5.94,72070.8,-14.25,-15.39,-15.39,0,*61
1484233581.32,37026,5.94,72072.5,-14.23,-15.29,-15.39,0,*65
1484233582.58,37027,5.94,72068.3,-14.23,-15.39,-15.29,0,*64
1484233583.86,37028,5.94,72070.8,-14.25,-15.39,-15.29,0,*6D
1484233585.11,37029,5.94,72068.8,-14.25,-15.29,-15.29,0,*6D
1484233586.37,37030,5.94,72076.8,-14.25,-15.29,-15.29,0,*65
1484233587.63,37031,5.94,72074.8,-14.23,-15.29,-15.39,0,*63
1484233588.88,37032,5.94,72074.5,-14.25,-15.29,-15.29,0,*67
1484233590.14,37033,5.94,72072.3,-14.25,-15.29,-15.29,0,*66
1484233591.37,37034,5.94,72072.5,-14.23,-15.29,-15.29,0,*67
1484233592.66,37035,5.94,72072.3,-14.25,-15.39,-15.29,0,*61
1484233593.91,37036,5.94,72076.0,-14.25,-15.29,-15.29,0,*63
1484233595.17,37037,5.88,72076.3,-14.23,-15.39,-15.29,0,*65
1484233596.43,37038,5.94,72078.3,-14.23,-15.39,-15.29,0,*6A
1484233597.66,37039,5.94,72084.3,-14.23,-15.25,-15.25,0,*6A
1484233598.89,37040,5.94,72080.3,-14.23,-15.25,-15.25,0,*64
1484233600.14,37041,5.94,72086.0,-14.25,-15.29,-15.15,0,*6C
1484233601.4,37042,5.94,72084.5,-14.25,-15.25,-15.25,0,*60
1484233602.63,37043,5.94,72086.3,-14.23,-15.25,-15.25,0,*67
1484233603.89,37044,5.94,72082.0,-14.23,-15.29,-15.39,0,*61
1484233605.12,37045,5.94,72080.0,-14.23,-15.29,-15.29,0,*61
1484233606.35,37046,5.94,72078.3,-14.23,-15.25,-15.15,0,*61
1484233607.58,37047,5.94,72086.3,-14.23,-15.29,-15.29,0,*63
1484233608.86,37048,5.94,72086.0,-14.23,-15.39,-15.43,0,*61
1484233610.1,37049,5.94,72072.5,-14.25,-15.53,-15.67,0,*6C
1484233611.35,37050,5.94,72066.8,-14.25,-15.53,-15.53,0,*63
1484233612.66,37051,5.94,72066.3,-14.25,-15.43,-15.43,0,*62
1484233613.96,37052,5.94,72070.8,-14.25,-15.43,-15.43,0,*61
1484233615.24,37053,5.88,72068.0,-14.23,-15.43,-15.39,0,*6B
1484233616.49,37054,5.94,72072.8,-14.23,-15.53,-15.43,0,*60
1484233617.77,37055,5.94,72076.5,-14.23,-15.39,-15.43,0,*6D
1484233619.07,37056,5.88,72078.5,-14.25,-15.39,-15.39,0,*65
1484233620.37,37057,5.94,72074.3,-14.25,-15.43,-15.43,0,*64
1484233621.68,37058,5.94,72068.0,-14.25,-15.39,-15.39,0,*6B
1484233622.95,37059,5.94,72068.8,-14.25,-15.53,-15.43,0,*6B
1484233624.23,37060,5.88,72062.8,-14.25,-15.53,-15.43,0,*61
1484233625.51,37061,5.94,72046.0,-14.25,-15.29,-15.39,0,*60
1484233626.77,37062,5.94,72038.0,-14.25,-15.29,-15.25,0,*6E
1484233628.05,37063,5.94,72036.0,-14.25,-15.29,-15.39,0,*62
1484233629.33,37064,5.94,72036.3,-14.25,-15.29,-15.39,0,*65
1484233630.58,37065,5.94,72042.0,-14.25,-15.29,-15.25,0,*69
1484233631.86,37066,5.94,72042.5,-14.25,-15.39,-15.29,0,*67
1484233633.12,37067,5.94,72046.0,-14.25,-15.29,-15.25,0,*6B
1484233634.35,37068,5.94,72048.8,-14.23,-15.15,-15.15,0,*6E
1484233635.6,37069,5.94,72054.8,-14.25,-15.25,-15.25,0,*69
1484233636.86,37070,5.94,72068.0,-14.25,-15.15,-15.25,0,*62
1484233638.11,37071,5.94,72074.0,-14.25,-15.25,-15.25,0,*60
1484233639.35,37072,5.94,72080.0,-14.23,-15.29,-15.25,0,*69
1484233640.6,37073,5.94,72080.0,-14.25,-15.25,-15.25,0,*62
1484233641.86,37074,5.94,72090.3,-14.25,-15.29,-15.25,0,*69
1484233643.12,37075,5.88,72088.0,-14.25,-15.25,-15.25,0,*64
