# file name; noise; peak f.; mag.; duration
20190826034034768_SVAKOV-R12_met.fits;2.42547;26519.5;4.8514;0.170667
20190826034042960_SVAKOV-R12_met.fits;2.28762;26494.6;5.43847;0.170667
20190826034206586_SVAKOV-R12_met.fits;2.10608;26504.9;8.94381;1.536
20190826034213413_SVAKOV-R12_met.fits;1.95152;26496.1;4.91767;0.341333
20190826034257445_SVAKOV-R12_met.fits;2.2806;26503.4;4.58493;0.170667
20190826034303077_SVAKOV-R12_met.fits;2.22921;26528.3;6.44877;0.170667
20190826034511589_SVAKOV-R12_met.fits;1.75837;26509.3;20.5293;0.341333
20190826034928784_SVAKOV-R12_met.fits;2.57784;26497.6;7.77394;0.170667
20190826035001040_SVAKOV-R12_met.fits;2.02775;26494.6;7.26261;0.170667
20190826035144976_SVAKOV-R12_met.fits;2.08702;26512.2;5.51638;0.170667
20190826035259557_SVAKOV-R12_met.fits;1.90138;26500.5;3.86612;0.170667
20190826035307408_SVAKOV-R12_met.fits;2.8627;26509.3;11.4922;0.512
20190826035355706_SVAKOV-R12_met.fits;2.5771;26507.8;5.34691;0.341333
20190826035359120_SVAKOV-R12_met.fits;1.92288;26518.1;4.21933;0.170667
20190826035436496_SVAKOV-R12_met.fits;2.56169;26518.1;6.99167;0.170667
20190826035455440_SVAKOV-R12_met.fits;1.9635;26500.5;11.2429;0.341333
20190826035710778_SVAKOV-R12_met.fits;2.03584;26499;30.4205;0.341333
20190826035722725_SVAKOV-R12_met.fits;2.29117;26515.1;21.4943;0.341333
20190826035909221_SVAKOV-R12_met.fits;2.13708;26510.7;4.31065;0.170667
20190826035912976_SVAKOV-R12_met.fits;2.82225;26490.2;5.65035;0.170667
20190826035921168_SVAKOV-R12_met.fits;2.16587;26543;5.00643;0.170667
20190826040004346_SVAKOV-R12_met.fits;2.32939;26535.6;5.84214;0.170667
20190826040055546_SVAKOV-R12_met.fits;1.53632;26500.5;7.21198;0.341333
20190826040108517_SVAKOV-R12_met.fits;2.14916;26480;6.57852;1.70667
20190826040122341_SVAKOV-R12_met.fits;2.05381;26493.2;4.69404;0.170667
20190826040031312_SVAKOV-R12_snap.fits;2.45447;26475.6;1.25784;0
20190826040157669_SVAKOV-R12_met.fits;2.51549;26523.9;5.64416;0.341333
20190826040209104_SVAKOV-R12_met.fits;2.6034;26512.2;8.74275;0.170667
20190826040224122_SVAKOV-R12_met.fits;1.71673;26506.3;3.50725;0.170667
20190826040131386_SVAKOV-R12_snap.fits;2.88158;26503.4;2.18516;0
20190826040258426_SVAKOV-R12_met.fits;2.14689;26512.2;6.6838;0.170667
20190826040231461_SVAKOV-R12_snap.fits;2.16607;26525.4;1.77071;0
20190826040402938_SVAKOV-R12_met.fits;1.74322;26518.1;4.99649;0.170667
20190826040331536_SVAKOV-R12_snap.fits;2.71962;26534.2;2.18731;0
20190826040526394_SVAKOV-R12_met.fits;2.4912;26503.4;13.2153;0.341333
20190826040431610_SVAKOV-R12_snap.fits;2.38581;26497.6;1.62378;0
20190826040621520_SVAKOV-R12_met.fits;1.95645;26509.3;4.55134;2.048
20190826040531685_SVAKOV-R12_snap.fits;2.93146;26455.1;2.51383;0
20190826040655482_SVAKOV-R12_met.fits;3.04132;26503.4;36.0335;1.36533
20190826040701456_SVAKOV-R12_met.fits;1.98532;26500.5;4.38781;0.170667
20190826040708112_SVAKOV-R12_met.fits;2.82807;26507.8;5.99505;0.170667
20190826040631760_SVAKOV-R12_snap.fits;2.27593;26450.7;2.08954;0
20190826040731834_SVAKOV-R12_snap.fits;1.84249;26474.1;2.07122;0
20190826040859898_SVAKOV-R12_met.fits;2.06947;26525.4;4.40564;0.170667
20190826040831909_SVAKOV-R12_snap.fits;2.21733;26490.2;2.52305;0
20190826041012261_SVAKOV-R12_met.fits;2.22559;26491.7;6.49657;0.170667
20190826040931984_SVAKOV-R12_snap.fits;1.92031;26531.2;1.63768;0
20190826041050149_SVAKOV-R12_met.fits;2.36085;26510.7;13.972;0.341333
20190826041052538_SVAKOV-R12_met.fits;1.90642;26488.8;7.14493;0.170667
20190826041032058_SVAKOV-R12_snap.fits;2.19142;26494.6;1.92411;0
20190826041132133_SVAKOV-R12_snap.fits;2.26803;26503.4;4.14725;0
20190826041242106_SVAKOV-R12_met.fits;2.42145;26497.6;5.0945;0.170667
20190826041244837_SVAKOV-R12_met.fits;2.07089;26502;9.07267;0.170667
20190826041251152_SVAKOV-R12_met.fits;2.23786;26510.7;5.01319;0.512
20190826041309754_SVAKOV-R12_met.fits;2.13037;26502;7.75869;0.170667
20190826041232208_SVAKOV-R12_snap.fits;2.14179;26506.3;1.7069;0
20190826041331600_SVAKOV-R12_met.fits;2.23942;26510.7;11.0736;0.170667
20190826041414778_SVAKOV-R12_met.fits;2.35033;26496.1;5.98428;0.341333
20190826041332282_SVAKOV-R12_snap.fits;2.13336;26515.1;2.16959;0
20190826041431162_SVAKOV-R12_met.fits;2.12409;26509.3;9.33916;0.341333
20190826041457616_SVAKOV-R12_met.fits;2.20718;26507.8;8.8025;0.512
20190826041517413_SVAKOV-R12_met.fits;1.97041;26500.5;4.39469;0.170667
20190826041432357_SVAKOV-R12_snap.fits;2.45518;26465.3;1.73323;0
20190826041531920_SVAKOV-R12_met.fits;2.28677;26503.4;5.53099;1.36533
20190826041546597_SVAKOV-R12_met.fits;1.7679;26506.3;8.20059;0.170667
20190826041558032_SVAKOV-R12_met.fits;2.70942;26491.7;16.6875;0.341333
20190826041607760_SVAKOV-R12_met.fits;1.78762;26513.7;8.96487;0.341333
20190826041616122_SVAKOV-R12_met.fits;1.8485;26515.1;3.84523;0.170667
20190826041627557_SVAKOV-R12_met.fits;2.4617;26493.2;6.43578;0.170667
20190826041532432_SVAKOV-R12_snap.fits;2.18621;26449.2;1.84304;0
20190826041647354_SVAKOV-R12_met.fits;2.0118;26510.7;4.9444;0.170667
20190826041721829_SVAKOV-R12_met.fits;2.23152;26512.2;4.52252;0.170667
20190826041632506_SVAKOV-R12_snap.fits;3.11493;26477.1;2.62508;0
20190826041746405_SVAKOV-R12_met.fits;1.76996;26529.8;3.91438;0.170667
20190826041758352_SVAKOV-R12_met.fits;2.48989;26547.4;14.0709;0.341333
20190826041732581_SVAKOV-R12_snap.fits;2.59637;26493.2;2.50099;0
20190826041832656_SVAKOV-R12_snap.fits;3.00828;26471.2;2.78935;0
20190826041940069_SVAKOV-R12_met.fits;2.83321;26497.6;5.71206;0.170667
20190826042013520_SVAKOV-R12_met.fits;2.02388;26497.6;8.28265;0.170667
20190826041932730_SVAKOV-R12_snap.fits;2.42283;26471.2;2.06295;0
20190826042032805_SVAKOV-R12_snap.fits;2.09778;26459.5;2.13424;0
20190826042132880_SVAKOV-R12_snap.fits;1.84201;26458;1.84204;0
20190826042245925_SVAKOV-R12_met.fits;2.27514;26510.7;5.36253;0.170667
20190826042255312_SVAKOV-R12_met.fits;1.64659;26523.9;3.84821;0.170667
20190826042232954_SVAKOV-R12_snap.fits;2.60715;26452.1;1.94497;0
20190826042354362_SVAKOV-R12_met.fits;2.02937;26507.8;4.85971;0.170667
20190826042333029_SVAKOV-R12_snap.fits;1.87843;26475.6;1.36621;0
20190826042433104_SVAKOV-R12_snap.fits;1.91531;26475.6;1.87762;0
20190826042534202_SVAKOV-R12_met.fits;2.82973;26512.2;5.92342;0.170667
20190826042533178_SVAKOV-R12_snap.fits;2.00588;26531.2;1.38028;0
20190826042633253_SVAKOV-R12_snap.fits;2.28374;26494.6;1.8037;0
20190826042739984_SVAKOV-R12_met.fits;2.05956;26499;8.70595;0.341333
20190826042823504_SVAKOV-R12_met.fits;2.20349;26500.5;18.3834;0.512
20190826042733328_SVAKOV-R12_snap.fits;2.48007;26460.9;2.17785;0
20190826042841253_SVAKOV-R12_met.fits;1.77806;26502;5.97983;0.170667
20190826042849445_SVAKOV-R12_met.fits;2.31243;26509.3;9.71855;0.341333
20190826042852688_SVAKOV-R12_met.fits;1.92147;26497.6;5.80016;0.170667
20190826042905829_SVAKOV-R12_met.fits;2.35616;26497.6;11.7352;0.512
20190826042833402_SVAKOV-R12_snap.fits;1.83341;26493.2;32.9052;0
20190826042931600_SVAKOV-R12_met.fits;2.56139;26496.1;33.6872;0.341333
20190826043010341_SVAKOV-R12_met.fits;2.48626;26450.7;7.20652;0.170667
20190826042933477_SVAKOV-R12_snap.fits;2.21334;26462.4;2.1418;0
20190826043039696_SVAKOV-R12_met.fits;2.22268;26509.3;5.45106;1.536
20190826043055397_SVAKOV-R12_met.fits;3.50095;26475.6;11.1229;0.170667
20190826043108368_SVAKOV-R12_met.fits;2.91401;26507.8;14.5184;0.682667
20190826043033552_SVAKOV-R12_snap.fits;2.20658;26532.7;1.30437;0
20190826043133626_SVAKOV-R12_snap.fits;2.6743;26468.3;2.32891;0
20190826043237626_SVAKOV-R12_met.fits;2.03462;26504.9;6.47625;0.341333
20190826043233701_SVAKOV-R12_snap.fits;2.62105;26518.1;2.05175;0
20190826043333776_SVAKOV-R12_snap.fits;1.86947;26525.4;1.6745;0
20190826043450576_SVAKOV-R12_met.fits;3.0461;26490.2;9.46604;0.341333
20190826043528293_SVAKOV-R12_met.fits;2.01778;26500.5;9.49591;0.170667
20190826043433850_SVAKOV-R12_snap.fits;2.10436;26475.6;2.1337;0
20190826043553893_SVAKOV-R12_met.fits;2.54576;26499;14.8004;1.024
20190826043624101_SVAKOV-R12_met.fits;2.35477;26459.5;7.32925;0.170667
20190826043533925_SVAKOV-R12_snap.fits;1.94539;26484.4;1.94069;0
20190826043634000_SVAKOV-R12_snap.fits;2.43894;26516.6;1.68588;0
20190826043738170_SVAKOV-R12_met.fits;2.42839;26506.3;6.49387;0.170667
20190826043755066_SVAKOV-R12_met.fits;3.22296;26497.6;7.31672;0.512
20190826043734074_SVAKOV-R12_snap.fits;2.84872;26522.5;2.08491;0
20190826043925690_SVAKOV-R12_met.fits;2.16952;26497.6;6.80021;0.170667
20190826043834149_SVAKOV-R12_snap.fits;2.13747;26494.6;1.64595;0
20190826043934224_SVAKOV-R12_snap.fits;2.59406;26463.9;2.48278;0
20190826044034298_SVAKOV-R12_snap.fits;2.47559;26481.4;1.65039;0
20190826044134373_SVAKOV-R12_snap.fits;1.95571;26497.6;2.29789;0
20190826044234448_SVAKOV-R12_snap.fits;1.82725;26528.3;1.69563;0
20190826044334522_SVAKOV-R12_snap.fits;2.37135;26488.8;2.04963;0
20190826044434597_SVAKOV-R12_snap.fits;2.51295;26510.7;2.86693;0
20190826044534672_SVAKOV-R12_snap.fits;2.87842;26478.5;2.54308;0
20190826044634746_SVAKOV-R12_snap.fits;2.45228;26491.7;2.52371;0
20190826044734821_SVAKOV-R12_snap.fits;2.36185;26488.8;2.16303;0
20190826044834896_SVAKOV-R12_snap.fits;2.66206;26475.6;2.00876;0
20190826044934970_SVAKOV-R12_snap.fits;1.93074;26515.1;2.07864;0
20190826045035045_SVAKOV-R12_snap.fits;2.56853;26491.7;1.9935;0
20190826045135120_SVAKOV-R12_snap.fits;1.9182;26452.1;1.56585;0
20190826045235194_SVAKOV-R12_snap.fits;2.09917;26462.4;1.56126;0
20190826045335269_SVAKOV-R12_snap.fits;1.84726;26488.8;1.6838;0
20190826045435344_SVAKOV-R12_snap.fits;2.27586;26480;1.84586;0
20190826045535418_SVAKOV-R12_snap.fits;2.10572;26478.5;1.98598;0
20190826045635493_SVAKOV-R12_snap.fits;2.40627;26491.7;1.87549;0
20190826045735568_SVAKOV-R12_snap.fits;2.09939;26510.7;2.13623;0
20190826045835642_SVAKOV-R12_snap.fits;2.43428;26523.9;2.28883;0
20190826045935717_SVAKOV-R12_snap.fits;2.90754;26449.2;1.91112;0
