# file name; noise; peak f.; mag.; duration
20190826084015525_SVAKOV-R12_met.fits;1.60551;26506.3;7.51949;0.512
20190826084035664_SVAKOV-R12_met.fits;1.60277;26516.6;3.7705;0.170667
20190826084048976_SVAKOV-R12_met.fits;1.32502;26507.8;2.70119;0.170667
20190826084218064_SVAKOV-R12_met.fits;1.40092;26500.5;2.8646;0.170667
20190826084244688_SVAKOV-R12_met.fits;1.5336;26502;5.90455;0.170667
20190826084255610_SVAKOV-R12_met.fits;1.43585;26485.8;3.88218;0.341333
20190826084258682_SVAKOV-R12_met.fits;1.44419;26504.9;5.21767;2.21867
20190826084344592_SVAKOV-R12_met.fits;1.72154;26480;4.31923;0.341333
20190826084410874_SVAKOV-R12_met.fits;1.57288;26494.6;5.56145;0.341333
20190826084610512_SVAKOV-R12_met.fits;1.25367;26499;3.56784;0.341333
20190826084631333_SVAKOV-R12_met.fits;1.65708;26497.6;11.476;4.096
20190826084640037_SVAKOV-R12_met.fits;1.50929;26485.8;3.15548;0.341333
20190826084745402_SVAKOV-R12_met.fits;1.24309;26497.6;3.05282;0.170667
20190826084811685_SVAKOV-R12_met.fits;1.67979;26504.9;8.4634;0.341333
20190826084913125_SVAKOV-R12_met.fits;1.34926;26488.8;5.04216;0.170667
20190826084933946_SVAKOV-R12_met.fits;1.83767;26455.1;4.80522;0.170667
20190826084938042_SVAKOV-R12_met.fits;1.83797;26490.2;7.112;0.341333
20190826084952378_SVAKOV-R12_met.fits;1.43051;26503.4;4.06186;0.170667
20190826085010298_SVAKOV-R12_met.fits;1.3492;26509.3;5.95044;0.341333
20190826085020197_SVAKOV-R12_met.fits;1.47931;26502;3.16004;0.170667
20190826085112421_SVAKOV-R12_met.fits;1.4664;26500.5;3.68161;0.170667
20190826085126074_SVAKOV-R12_met.fits;1.50855;26515.1;5.04665;0.341333
20190826085236730_SVAKOV-R12_met.fits;1.64646;26482.9;4.3381;0.170667
20190826085240144_SVAKOV-R12_met.fits;1.35606;26510.7;2.73558;0.170667
20190826085317178_SVAKOV-R12_met.fits;1.57159;26509.3;3.82077;0.170667
20190826085358821_SVAKOV-R12_met.fits;1.44402;26518.1;3.62818;0.170667
20190826085418960_SVAKOV-R12_met.fits;1.33238;26516.6;2.9561;0.170667
20190826085424421_SVAKOV-R12_met.fits;1.47298;26503.4;6.67238;0.682667
20190826085504016_SVAKOV-R12_met.fits;1.52834;26491.7;3.13877;0.170667
20190826085520400_SVAKOV-R12_met.fits;1.39;26504.9;3.68288;0.341333
20190826085553509_SVAKOV-R12_met.fits;1.50002;26504.9;4.58305;0.170667
20190826085608357_SVAKOV-R12_met.fits;1.3637;26506.3;10.3866;0.341333
20190826085652218_SVAKOV-R12_met.fits;1.45924;26502;4.34044;0.170667
20190826085722938_SVAKOV-R12_met.fits;1.54094;26482.9;4.52727;0.170667
20190826085752464_SVAKOV-R12_met.fits;1.44411;26518.1;5.15957;0.341333
20190826085807141_SVAKOV-R12_met.fits;1.53404;26481.4;5.607;0.170667
20190826085809189_SVAKOV-R12_met.fits;1.57999;26499;4.92006;0.341333
20190826085845029_SVAKOV-R12_met.fits;1.37406;26485.8;3.8635;1.19467
20190826085852026_SVAKOV-R12_met.fits;1.39946;26499;4.08551;0.170667
20190826085856122_SVAKOV-R12_met.fits;1.82486;26497.6;5.85629;0.170667
20190826085916432_SVAKOV-R12_met.fits;1.33011;26488.8;6.86039;0.341333
20190826085920698_SVAKOV-R12_met.fits;1.76885;26502;5.87194;0.170667
20190826090006266_SVAKOV-R12_met.fits;1.80855;26494.6;3.6482;0.170667
20190826090130576_SVAKOV-R12_met.fits;1.33064;26519.5;12.2824;0.170667
20190826090053712_SVAKOV-R12_snap.fits;1.41466;26463.9;1.32767;0
20190826090227408_SVAKOV-R12_met.fits;1.42943;26458;4.42981;0.341333
20190826090248912_SVAKOV-R12_met.fits;1.41355;26500.5;2.94832;0.170667
20190826090153786_SVAKOV-R12_snap.fits;1.44841;26545.9;1.57835;0
20190826090313488_SVAKOV-R12_met.fits;1.41843;26500.5;6.84162;0.682667
20190826090318096_SVAKOV-R12_met.fits;1.44887;26509.3;3.46879;0.170667
20190826090321680_SVAKOV-R12_met.fits;1.37747;26499;3.11051;0.170667
20190826090253861_SVAKOV-R12_snap.fits;1.6943;26528.3;1.62154;0
20190826090351034_SVAKOV-R12_met.fits;1.40288;26496.1;5.78118;0.512
20190826090407077_SVAKOV-R12_met.fits;1.65049;26507.8;5.03151;0.170667
20190826090409125_SVAKOV-R12_met.fits;1.57243;26506.3;5.5765;0.341333
20190826090353936_SVAKOV-R12_snap.fits;1.44336;26456.5;1.47496;0
20190826090529338_SVAKOV-R12_met.fits;1.59932;26507.8;3.29672;0.170667
20190826090454010_SVAKOV-R12_snap.fits;1.507;26528.3;1.28423;0
20190826090610981_SVAKOV-R12_met.fits;1.48449;26502;4.69211;0.170667
20190826090645114_SVAKOV-R12_met.fits;1.44057;26499;3.48767;0.170667
20190826090649552_SVAKOV-R12_met.fits;1.39298;26504.9;2.80739;0.170667
20190826090554085_SVAKOV-R12_snap.fits;1.75604;26458;1.37102;0
20190826090722832_SVAKOV-R12_met.fits;1.65369;26499;5.4122;0.512
20190826090654160_SVAKOV-R12_snap.fits;1.49633;26478.5;1.48558;0
20190826090754234_SVAKOV-R12_snap.fits;1.50858;26469.7;1.33638;0
20190826090910522_SVAKOV-R12_met.fits;1.55891;26499;3.12237;0.170667
20190826090921274_SVAKOV-R12_met.fits;1.57462;26493.2;4.52062;0.341333
20190826090923493_SVAKOV-R12_met.fits;1.58015;26499;4.36611;0.170667
20190826090854309_SVAKOV-R12_snap.fits;2.0728;26499;1.07614;0
20190826090954384_SVAKOV-R12_snap.fits;1.50454;26450.7;1.48622;0
20190826091056165_SVAKOV-R12_met.fits;1.37613;26507.8;3.31468;0.170667
20190826091059237_SVAKOV-R12_met.fits;1.68093;26493.2;4.57593;0.341333
20190826091054458_SVAKOV-R12_snap.fits;1.52037;26521;1.6749;0
20190826091155216_SVAKOV-R12_met.fits;1.49166;26491.7;4.17381;1.36533
20190826091227642_SVAKOV-R12_met.fits;1.3382;26499;5.92367;0.853333
20190826091154533_SVAKOV-R12_snap.fits;1.73672;26474.1;1.07836;0
20190826091314917_SVAKOV-R12_met.fits;1.37942;26503.4;10.4707;0.512
20190826091320037_SVAKOV-R12_met.fits;1.54939;26510.7;11.9472;2.048
20190826091254608_SVAKOV-R12_snap.fits;1.43296;26496.1;3.32006;0
20190826091352464_SVAKOV-R12_met.fits;1.74407;26494.6;11.4479;0.682667
20190826091427792_SVAKOV-R12_met.fits;1.46672;26487.3;4.99663;0.170667
20190826091435472_SVAKOV-R12_met.fits;1.37738;26482.9;3.42333;0.170667
20190826091354682_SVAKOV-R12_snap.fits;1.66698;26487.3;1.26559;0
20190826091506192_SVAKOV-R12_met.fits;1.69846;26500.5;5.1064;0.682667
20190826091520698_SVAKOV-R12_met.fits;1.5565;26487.3;9.34562;0.170667
20190826091454757_SVAKOV-R12_snap.fits;1.44316;26469.7;1.60984;0
20190826091634597_SVAKOV-R12_met.fits;1.38045;26497.6;3.30351;0.170667
20190826091646032_SVAKOV-R12_met.fits;1.67703;26493.2;3.63953;0.170667
20190826091554832_SVAKOV-R12_snap.fits;1.44327;26545.9;1.29106;0
20190826091733477_SVAKOV-R12_met.fits;1.47477;26500.5;10.2823;0.170667
20190826091654906_SVAKOV-R12_snap.fits;1.54123;26538.6;1.42307;0
20190826091754981_SVAKOV-R12_snap.fits;1.39282;26471.2;1.24745;0
20190826091948645_SVAKOV-R12_met.fits;1.61629;26513.7;5.0332;0.170667
20190826091855056_SVAKOV-R12_snap.fits;1.58079;26518.1;1.05689;0
20190826092003493_SVAKOV-R12_met.fits;1.40057;26485.8;4.60353;0.170667
20190826092016293_SVAKOV-R12_met.fits;1.69629;26490.2;8.86469;0.170667
20190826092024314_SVAKOV-R12_met.fits;1.52746;26491.7;7.08967;0.170667
20190826092026362_SVAKOV-R12_met.fits;1.50632;26497.6;3.35473;0.170667
20190826092028752_SVAKOV-R12_met.fits;1.67559;26488.8;4.94486;0.170667
20190826091955130_SVAKOV-R12_snap.fits;1.51283;26468.3;1.34956;0
20190826092104762_SVAKOV-R12_met.fits;1.2492;26488.8;3.6979;0.170667
20190826092121658_SVAKOV-R12_met.fits;1.48003;26487.3;3.62765;0.341333
20190826092055205_SVAKOV-R12_snap.fits;1.56782;26515.1;1.77678;0
20190826092242384_SVAKOV-R12_met.fits;1.69759;26493.2;6.38877;0.341333
20190826092155280_SVAKOV-R12_snap.fits;1.44951;26502;1.28641;0
20190826092307472_SVAKOV-R12_met.fits;1.25279;26481.4;8.10976;8.02133
20190826092255354_SVAKOV-R12_snap.fits;1.70483;26497.6;1.4923;0
20190826092422565_SVAKOV-R12_met.fits;1.26722;26507.8;12.8943;0.170667
20190826092425637_SVAKOV-R12_met.fits;1.42966;26500.5;5.47322;0.341333
20190826092355429_SVAKOV-R12_snap.fits;1.67821;26468.3;1.1724;0
20190826092456528_SVAKOV-R12_met.fits;1.47161;26499;3.63839;0.341333
20190826092521786_SVAKOV-R12_met.fits;1.43845;26521;5.05428;0.512
20190826092455504_SVAKOV-R12_snap.fits;1.29738;26509.3;1.10875;0
20190826092553530_SVAKOV-R12_met.fits;1.62787;26493.2;3.46429;0.170667
20190826092555578_SVAKOV-R12_snap.fits;1.78106;26500.5;1.21013;0
20190826092659066_SVAKOV-R12_met.fits;1.18206;26485.8;4.33562;0.170667
20190826092716133_SVAKOV-R12_met.fits;1.47077;26490.2;5.35545;0.170667
20190826092747706_SVAKOV-R12_met.fits;1.40183;26493.2;3.61208;0.170667
20190826092655653_SVAKOV-R12_snap.fits;1.54677;26475.6;1.10522;0
20190826092833616_SVAKOV-R12_met.fits;1.58818;26496.1;28.3352;0.853333
20190826092755728_SVAKOV-R12_snap.fits;1.54703;26515.1;1.87254;0
20190826092907237_SVAKOV-R12_met.fits;1.79394;26512.2;6.18957;0.853333
20190826092910650_SVAKOV-R12_met.fits;1.84393;26488.8;5.22261;0.170667
20190826092919696_SVAKOV-R12_met.fits;1.37995;26499;3.67613;0.341333
20190826092922597_SVAKOV-R12_met.fits;1.63755;26449.2;5.31514;1.36533
20190826092855802_SVAKOV-R12_snap.fits;1.64293;26506.3;1.84826;0
20190826093004922_SVAKOV-R12_met.fits;1.52975;26490.2;5.58529;0.341333
20190826093008848_SVAKOV-R12_met.fits;1.53584;26496.1;6.41276;0.170667
20190826093032741_SVAKOV-R12_met.fits;1.651;26485.8;6.59533;0.512
20190826093049978_SVAKOV-R12_met.fits;1.58049;26503.4;4.02256;0.170667
20190826092955877_SVAKOV-R12_snap.fits;1.56471;26532.7;1.58968;0
20190826093134864_SVAKOV-R12_met.fits;1.59645;26500.5;4.14829;0.170667
20190826093148688_SVAKOV-R12_met.fits;1.8045;26507.8;4.91912;0.682667
20190826093055952_SVAKOV-R12_snap.fits;1.90501;26471.2;1.80932;0
20190826093204389_SVAKOV-R12_met.fits;1.54678;26496.1;3.14689;0.170667
20190826093231696_SVAKOV-R12_met.fits;1.91971;26497.6;4.76642;0.170667
20190826093156026_SVAKOV-R12_snap.fits;1.53826;26469.7;1.40975;0
20190826093352592_SVAKOV-R12_met.fits;1.56574;26506.3;6.23527;0.170667
20190826093256101_SVAKOV-R12_snap.fits;1.61389;26456.5;1.0069;0
20190826093427408_SVAKOV-R12_met.fits;1.60019;26504.9;3.86247;0.170667
20190826093434746_SVAKOV-R12_met.fits;1.64259;26502;4.93124;0.170667
20190826093356176_SVAKOV-R12_snap.fits;1.45183;26491.7;1.73431;0
20190826093458298_SVAKOV-R12_met.fits;1.47804;26502;7.26965;0.341333
20190826093502565_SVAKOV-R12_met.fits;1.38614;26493.2;15.2577;0.341333
20190826093544208_SVAKOV-R12_met.fits;1.49346;26499;3.31855;0.170667
20190826093456250_SVAKOV-R12_snap.fits;1.53926;26538.6;1.40492;0
20190826093554106_SVAKOV-R12_met.fits;1.69821;26496.1;4.38707;0.170667
20190826093608954_SVAKOV-R12_met.fits;1.46017;26490.2;2.99908;1.36533
20190826093612880_SVAKOV-R12_met.fits;1.60913;26482.9;4.72584;0.170667
20190826093632848_SVAKOV-R12_met.fits;1.40645;26518.1;8.17702;0.512
20190826093556325_SVAKOV-R12_snap.fits;1.54521;26510.7;1.49172;0
20190826093729509_SVAKOV-R12_met.fits;1.57047;26507.8;19.5847;1.536
20190826093656400_SVAKOV-R12_snap.fits;1.32418;26494.6;1.4467;0
20190826093755450_SVAKOV-R12_met.fits;1.40713;26504.9;7.39969;0.170667
20190826093800400_SVAKOV-R12_met.fits;1.68063;26487.3;3.89816;0.341333
20190826093839824_SVAKOV-R12_met.fits;1.53555;26513.7;3.87528;0.170667
20190826093756474_SVAKOV-R12_snap.fits;1.42889;26494.6;1.1065;0
20190826093857232_SVAKOV-R12_met.fits;1.51208;26506.3;10.0711;0.341333
20190826093918394_SVAKOV-R12_met.fits;1.69895;26494.6;9.51275;0.341333
20190826093856549_SVAKOV-R12_snap.fits;1.26786;26496.1;1.71252;0
20190826093956624_SVAKOV-R12_snap.fits;1.40785;26521;1.18913;0
20190826094056698_SVAKOV-R12_snap.fits;1.5924;26475.6;1.32485;0
20190826094156773_SVAKOV-R12_snap.fits;2.39592;26471.2;1.28504;0
20190826094256848_SVAKOV-R12_snap.fits;1.48995;26513.7;1.34664;0
20190826094356922_SVAKOV-R12_snap.fits;1.57992;26458;1.96005;0
20190826094456997_SVAKOV-R12_snap.fits;1.61193;26515.1;1.54449;0
20190826094557072_SVAKOV-R12_snap.fits;1.76307;26513.7;1.60496;0
20190826094657146_SVAKOV-R12_snap.fits;1.58469;26503.4;1.35545;0
20190826094757221_SVAKOV-R12_snap.fits;1.63703;26491.7;1.17084;0
20190826094857296_SVAKOV-R12_snap.fits;1.2574;26502;1.26213;0
20190826094957370_SVAKOV-R12_snap.fits;1.82861;26460.9;1.77438;0
20190826095057445_SVAKOV-R12_snap.fits;1.32267;26522.5;1.42195;0
20190826095157520_SVAKOV-R12_snap.fits;1.62923;26484.4;1.61449;0
20190826095257594_SVAKOV-R12_snap.fits;1.67754;26453.6;1.44297;0
20190826095357669_SVAKOV-R12_snap.fits;2.03614;26481.4;1.22577;0
20190826095457744_SVAKOV-R12_snap.fits;1.61124;26516.6;2.06869;0
20190826095557818_SVAKOV-R12_snap.fits;1.43992;26518.1;1.20539;0
20190826095657893_SVAKOV-R12_snap.fits;1.94002;26490.2;2.68581;0
20190826095757968_SVAKOV-R12_snap.fits;1.4769;26449.2;1.22702;0
20190826095858042_SVAKOV-R12_snap.fits;1.77931;26480;1.31425;0
20190826095958117_SVAKOV-R12_snap.fits;1.72522;26523.9;2.01348;0
