# file name; noise; peak f.; mag.; duration
20190826203938661_SVAKOV-R12_met.fits;2.50624;26484.4;6.09084;0.170667
20190826204034469_SVAKOV-R12_met.fits;2.68747;26478.5;8.13111;0.170667
20190826204454224_SVAKOV-R12_met.fits;2.67338;26482.9;16.7479;0.512
20190826204500880_SVAKOV-R12_met.fits;2.28453;26503.4;6.23309;0.170667
20190826204916368_SVAKOV-R12_met.fits;2.552;26504.9;6.1062;0.170667
20190826204919781_SVAKOV-R12_met.fits;2.66963;26485.8;6.0368;0.341333
20190826204923536_SVAKOV-R12_met.fits;2.8993;26488.8;27.5132;0.341333
20190826205039994_SVAKOV-R12_met.fits;2.7706;26490.2;13.2348;0.341333
20190826205044773_SVAKOV-R12_met.fits;2.90203;26504.9;8.23949;0.170667
20190826205218128_SVAKOV-R12_met.fits;2.84694;26481.4;6.22445;0.170667
20190826205228197_SVAKOV-R12_met.fits;2.17967;26499;8.45302;0.170667
20190826205315130_SVAKOV-R12_met.fits;3.29109;26504.9;6.90125;0.170667
20190826205323493_SVAKOV-R12_met.fits;2.44698;26496.1;8.42673;0.341333
20190826205326394_SVAKOV-R12_met.fits;2.49741;26497.6;6.11611;0.341333
20190826205354042_SVAKOV-R12_met.fits;2.5128;26496.1;5.5736;0.170667
20190826210033744_SVAKOV-R12_met.fits;2.97675;26507.8;10.5305;0.512
20190826210050469_SVAKOV-R12_met.fits;2.83763;26490.2;7.53956;0.170667
20190826210047397_SVAKOV-R12_snap.fits;1.94397;26504.9;1.70132;0
20190826210147472_SVAKOV-R12_snap.fits;2.57587;26500.5;2.35911;0
20190826210301200_SVAKOV-R12_met.fits;2.34834;26494.6;5.80301;0.341333
20190826210314682_SVAKOV-R12_met.fits;2.38832;26487.3;5.91629;0.170667
20190826210247546_SVAKOV-R12_snap.fits;2.14685;26529.8;2.21433;0
20190826210413562_SVAKOV-R12_met.fits;2.07667;26506.3;16.1383;1.19467
20190826210347621_SVAKOV-R12_snap.fits;2.1739;26538.6;1.54709;0
20190826210530192_SVAKOV-R12_met.fits;2.71617;26493.2;16.9222;1.36533
20190826210447696_SVAKOV-R12_snap.fits;2.06334;26509.3;2.24082;0
20190826210547770_SVAKOV-R12_snap.fits;2.13731;26480;1.77711;0
20190826210654160_SVAKOV-R12_met.fits;2.16255;26491.7;6.88554;0.170667
20190826210727952_SVAKOV-R12_met.fits;2.0397;26507.8;10.1026;0.170667
20190826210647845_SVAKOV-R12_snap.fits;1.91396;26538.6;2.03392;0
20190826210747920_SVAKOV-R12_snap.fits;2.42233;26478.5;1.75031;0
20190826210905573_SVAKOV-R12_met.fits;2.16008;26512.2;5.63407;0.682667
20190826210942608_SVAKOV-R12_met.fits;2.62616;26512.2;5.35527;0.170667
20190826210847994_SVAKOV-R12_snap.fits;1.91827;26484.4;1.72794;0
20190826211036026_SVAKOV-R12_met.fits;2.43322;26474.1;4.95815;0.170667
20190826211038928_SVAKOV-R12_met.fits;2.65764;26488.8;5.34739;0.341333
20190826210948069_SVAKOV-R12_snap.fits;2.67721;26490.2;2.1727;0
20190826211132005_SVAKOV-R12_met.fits;2.39197;26480;7.36327;0.853333
20190826211048144_SVAKOV-R12_snap.fits;2.86955;26496.1;2.21376;0
20190826211148218_SVAKOV-R12_snap.fits;2.05132;26500.5;2.00683;0
20190826211248293_SVAKOV-R12_snap.fits;3.31692;26518.1;2.92633;0
20190826211348368_SVAKOV-R12_snap.fits;1.86006;26459.5;1.2762;0
20190826211511653_SVAKOV-R12_met.fits;2.65085;26496.1;7.34498;1.87733
20190826211448442_SVAKOV-R12_snap.fits;2.631;26510.7;2.52672;0
20190826211621456_SVAKOV-R12_met.fits;2.59574;26480;6.81316;0.341333
20190826211548517_SVAKOV-R12_snap.fits;2.67899;26540;3.21536;0
20190826211719653_SVAKOV-R12_met.fits;2.82043;26462.4;6.78004;0.341333
20190826211732794_SVAKOV-R12_met.fits;2.69899;26497.6;12.3402;0.170667
20190826211648592_SVAKOV-R12_snap.fits;2.83707;26459.5;2.86737;0
20190826211748666_SVAKOV-R12_snap.fits;2.16635;26482.9;1.89883;0
20190826211848741_SVAKOV-R12_snap.fits;2.35203;26497.6;2.144;0
20190826212005882_SVAKOV-R12_met.fits;2.72544;26493.2;6.05447;0.170667
20190826211948816_SVAKOV-R12_snap.fits;3.03683;26462.4;2.77546;0
20190826212048890_SVAKOV-R12_snap.fits;2.28569;26460.9;2.33671;0
20190826212236240_SVAKOV-R12_met.fits;2.49194;26482.9;6.69248;0.170667
20190826212148965_SVAKOV-R12_snap.fits;2.80354;26488.8;3.13959;0
20190826212259450_SVAKOV-R12_met.fits;2.59642;26515.1;21.3715;0.341333
20190826212249040_SVAKOV-R12_snap.fits;2.09;26497.6;2.72998;0
20190826212349114_SVAKOV-R12_snap.fits;2.22921;26507.8;2.18195;0
20190826212524005_SVAKOV-R12_met.fits;2.77213;26463.9;6.72948;0.170667
20190826212538853_SVAKOV-R12_met.fits;2.57623;26487.3;7.03057;0.170667
20190826212544656_SVAKOV-R12_met.fits;1.98687;26494.6;4.59647;0.170667
20190826212449189_SVAKOV-R12_snap.fits;2.67818;26509.3;2.35585;0
20190826212553872_SVAKOV-R12_met.fits;2.99474;26465.3;8.67875;0.170667
20190826212623738_SVAKOV-R12_met.fits;2.27158;26510.7;5.84286;2.21867
20190826212549264_SVAKOV-R12_snap.fits;2.46699;26453.6;2.2842;0
20190826212719034_SVAKOV-R12_met.fits;2.63917;26493.2;7.38605;1.19467
20190826212649338_SVAKOV-R12_snap.fits;2.84542;26519.5;2.25612;0
20190826212827130_SVAKOV-R12_met.fits;2.68252;26512.2;9.60263;0.341333
20190826212749413_SVAKOV-R12_snap.fits;3.09991;26532.7;2.35271;0
20190826212905872_SVAKOV-R12_met.fits;2.35676;26516.6;10.6344;0.341333
20190826212849488_SVAKOV-R12_snap.fits;2.30298;26494.6;2.10142;0
20190826213038202_SVAKOV-R12_met.fits;2.52999;26506.3;13.5501;0.341333
20190826212949562_SVAKOV-R12_snap.fits;2.3287;26532.7;2.17267;0
20190826213049637_SVAKOV-R12_snap.fits;2.17426;26540;1.89405;0
20190826213202682_SVAKOV-R12_met.fits;2.29664;26463.9;4.64375;0.170667
20190826213209338_SVAKOV-R12_met.fits;2.72276;26497.6;5.96206;0.170667
20190826213220944_SVAKOV-R12_met.fits;2.00017;26491.7;4.58672;0.170667
20190826213149712_SVAKOV-R12_snap.fits;2.07806;26504.9;1.89612;0
20190826213320677_SVAKOV-R12_met.fits;2.16796;26491.7;4.99488;0.170667
20190826213341498_SVAKOV-R12_met.fits;2.51692;26466.8;5.46378;0.170667
20190826213249786_SVAKOV-R12_snap.fits;2.57518;26466.8;2.344;0
20190826213358053_SVAKOV-R12_met.fits;2.27233;26496.1;7.11384;0.170667
20190826213349861_SVAKOV-R12_snap.fits;2.96196;26466.8;2.69399;0
20190826213448570_SVAKOV-R12_met.fits;2.63645;26491.7;8.1642;0.512
20190826213523216_SVAKOV-R12_met.fits;3.0776;26499;31.1158;0.512
20190826213449936_SVAKOV-R12_snap.fits;2.46423;26531.2;2.37758;0
20190826213625509_SVAKOV-R12_met.fits;2.83089;26493.2;11.7259;0.341333
20190826213550010_SVAKOV-R12_snap.fits;2.78313;26449.2;2.20644;0
20190826213650085_SVAKOV-R12_snap.fits;2.50961;26519.5;2.15096;0
20190826213750160_SVAKOV-R12_snap.fits;2.95991;26459.5;2.07879;0
20190826213921296_SVAKOV-R12_met.fits;2.32109;26491.7;14.1538;0.512
20190826213850234_SVAKOV-R12_snap.fits;2.65797;26449.2;2.38339;0
20190826213950309_SVAKOV-R12_snap.fits;2.17763;26521;2.0442;0
20190826214050384_SVAKOV-R12_snap.fits;1.71052;26513.7;2.03205;0
20190826214150458_SVAKOV-R12_snap.fits;2.32441;26466.8;1.71525;0
20190826214250533_SVAKOV-R12_snap.fits;1.4158;26519.5;1.52625;0
20190826214350608_SVAKOV-R12_snap.fits;3.81354;26494.6;111.762;0
20190826214450682_SVAKOV-R12_snap.fits;2.20193;26466.8;2.15002;0
20190826214550757_SVAKOV-R12_snap.fits;2.69759;26538.6;1.85201;0
20190826214650832_SVAKOV-R12_snap.fits;1.82209;26459.5;2.32822;0
20190826214750906_SVAKOV-R12_snap.fits;2.19294;26493.2;1.60793;0
20190826214850981_SVAKOV-R12_snap.fits;2.38864;26460.9;1.59488;0
20190826214951056_SVAKOV-R12_snap.fits;2.80532;26497.6;13.8622;0
20190826215051130_SVAKOV-R12_snap.fits;2.16344;26504.9;2.77882;0
20190826215151205_SVAKOV-R12_snap.fits;2.0474;26510.7;2.08671;0
20190826215251280_SVAKOV-R12_snap.fits;2.83078;26481.4;2.77395;0
20190826215351354_SVAKOV-R12_snap.fits;2.14959;26450.7;2.12693;0
20190826215451429_SVAKOV-R12_snap.fits;2.4242;26487.3;2.17016;0
20190826215551504_SVAKOV-R12_snap.fits;1.97775;26547.4;1.37188;0
20190826215651578_SVAKOV-R12_snap.fits;2.57885;26534.2;2.41605;0
20190826215751653_SVAKOV-R12_snap.fits;2.66158;26491.7;2.14914;0
20190826215851728_SVAKOV-R12_snap.fits;2.03253;26521;1.96717;0
20190826215951802_SVAKOV-R12_snap.fits;2.38889;26493.2;1.64581;0
