# file name; noise; peak f.; mag.; duration
20190826003950778_SVAKOV-R12_met.fits;2.41001;26500.5;13.2197;0.341333
20190826004230352_SVAKOV-R12_met.fits;2.51897;26484.4;6.57304;1.024
20190826004349370_SVAKOV-R12_met.fits;2.98609;26499;9.89745;0.170667
20190826004357392_SVAKOV-R12_met.fits;2.65132;26516.6;6.89608;0.170667
20190826004407461_SVAKOV-R12_met.fits;2.05637;26499;4.47375;0.170667
20190826004422821_SVAKOV-R12_met.fits;2.95521;26499;7.01268;0.170667
20190826004425381_SVAKOV-R12_met.fits;2.60483;26497.6;7.94532;0.512
20190826004529552_SVAKOV-R12_met.fits;3.23598;26478.5;14.6186;1.19467
20190826004553445_SVAKOV-R12_met.fits;2.50511;26507.8;7.84422;0.170667
20190826004640208_SVAKOV-R12_met.fits;2.46006;26509.3;8.49978;0.170667
20190826004659834_SVAKOV-R12_met.fits;3.15854;26494.6;7.22058;0.512
20190826004708709_SVAKOV-R12_met.fits;3.06609;26504.9;8.50578;1.024
20190826004716730_SVAKOV-R12_met.fits;2.92066;26513.7;9.88197;0.341333
20190826004736869_SVAKOV-R12_met.fits;3.4785;26488.8;19.2589;0.512
20190826004746256_SVAKOV-R12_met.fits;3.05899;26509.3;6.33663;0.341333
20190826004753936_SVAKOV-R12_met.fits;3.6443;26519.5;8.01216;0.170667
20190826004803322_SVAKOV-R12_met.fits;2.96501;26502;8.19453;0.170667
20190826004949477_SVAKOV-R12_met.fits;2.85789;26482.9;7.67901;3.072
20190826005050576_SVAKOV-R12_met.fits;2.85056;26491.7;6.6007;0.682667
20190826005132048_SVAKOV-R12_met.fits;3.24241;26502;6.9225;0.341333
20190826005147578_SVAKOV-R12_met.fits;2.57085;26513.7;10.7412;0.341333
20190826005247141_SVAKOV-R12_met.fits;3.08195;26468.3;7.29721;0.341333
20190826005313936_SVAKOV-R12_met.fits;2.98286;26488.8;10.3628;0.170667
20190826005345168_SVAKOV-R12_met.fits;2.51464;26502;5.40496;0.512
20190826005353189_SVAKOV-R12_met.fits;2.78269;26496.1;5.63623;26.9653
20190826005422202_SVAKOV-R12_met.fits;2.71315;26499;5.476;3.41333
20190826005600677_SVAKOV-R12_met.fits;2.60604;26510.7;5.34912;0.170667
20190826005603237_SVAKOV-R12_met.fits;3.5798;26482.9;9.03745;0.170667
20190826005613989_SVAKOV-R12_met.fits;2.94288;26490.2;12.9821;0.341333
20190826005753317_SVAKOV-R12_met.fits;1.75789;26474.1;6.81095;0.170667
20190826005851514_SVAKOV-R12_met.fits;2.41626;26538.6;7.15092;0.170667
20190826005920016_SVAKOV-R12_met.fits;2.1261;26504.9;7.1762;0.341333
20190826010017872_SVAKOV-R12_snap.fits;2.12854;26503.4;2.27343;0
20190826010148496_SVAKOV-R12_met.fits;1.69486;26516.6;10.6767;0.341333
20190826010154810_SVAKOV-R12_met.fits;1.85384;26482.9;5.26872;0.682667
20190826010117946_SVAKOV-R12_snap.fits;2.02014;26494.6;1.80395;0
20190826010218021_SVAKOV-R12_snap.fits;1.83927;26544.4;1.61399;0
20190826010329701_SVAKOV-R12_met.fits;1.60472;26497.6;8.87026;0.512
20190826010318096_SVAKOV-R12_snap.fits;1.77271;26506.3;1.42175;0
20190826010501690_SVAKOV-R12_met.fits;1.58166;26500.5;6.72988;0.341333
20190826010418170_SVAKOV-R12_snap.fits;1.8711;26529.8;2.00192;0
20190826010544698_SVAKOV-R12_met.fits;1.18954;26485.8;3.60633;0.170667
20190826010518245_SVAKOV-R12_snap.fits;2.53712;26482.9;1.68509;0
20190826010626853_SVAKOV-R12_met.fits;1.24561;26507.8;3.40811;0.170667
20190826010706960_SVAKOV-R12_met.fits;1.44405;26504.9;3.37507;0.512
20190826010618320_SVAKOV-R12_snap.fits;1.40626;26547.4;1.30026;0
20190826010744677_SVAKOV-R12_met.fits;1.44288;26494.6;3.19057;0.170667
20190826010749114_SVAKOV-R12_met.fits;1.41731;26482.9;5.5822;0.170667
20190826010756282_SVAKOV-R12_met.fits;1.73464;26510.7;3.72909;0.170667
20190826010800037_SVAKOV-R12_met.fits;1.19447;26503.4;3.48847;0.170667
20190826010718394_SVAKOV-R12_snap.fits;2.94066;26531.2;2.38094;0
20190826010827685_SVAKOV-R12_met.fits;1.63801;26463.9;13.0945;0.341333
20190826010909669_SVAKOV-R12_met.fits;1.50882;26512.2;6.41383;0.170667
20190826010818469_SVAKOV-R12_snap.fits;1.32051;26496.1;1.04545;0
20190826011000357_SVAKOV-R12_met.fits;1.40756;26512.2;7.97593;0.341333
20190826011006160_SVAKOV-R12_met.fits;1.46895;26503.4;3.55059;0.170667
20190826011012474_SVAKOV-R12_met.fits;1.56733;26503.4;5.25703;0.170667
20190826010918544_SVAKOV-R12_snap.fits;1.7396;26450.7;1.35955;0
20190826011024762_SVAKOV-R12_met.fits;1.53842;26509.3;7.09175;0.170667
20190826011036368_SVAKOV-R12_met.fits;1.34462;26500.5;2.818;0.341333
20190826011109648_SVAKOV-R12_met.fits;1.6855;26512.2;9.90275;0.341333
20190826011018618_SVAKOV-R12_snap.fits;1.53545;26490.2;1.3665;0
20190826011135760_SVAKOV-R12_met.fits;1.25722;26488.8;2.76964;0.682667
20190826011118693_SVAKOV-R12_snap.fits;1.35746;26532.7;1.0509;0
20190826011218768_SVAKOV-R12_snap.fits;2.30914;26453.6;1.68963;0
20190826011318842_SVAKOV-R12_snap.fits;2.86373;26526.9;1.91289;0
20190826011424720_SVAKOV-R12_met.fits;2.7123;26497.6;47.4952;0.853333
20190826011448442_SVAKOV-R12_met.fits;2.58598;26506.3;5.94521;0.170667
20190826011503973_SVAKOV-R12_met.fits;2.58345;26518.1;11.4111;0.341333
20190826011514042_SVAKOV-R12_met.fits;2.58668;26502;8.10523;0.341333
20190826011418917_SVAKOV-R12_snap.fits;2.77377;26471.2;2.34034;0
20190826011550736_SVAKOV-R12_met.fits;2.41561;26513.7;7.44502;0.170667
20190826011607632_SVAKOV-R12_met.fits;2.48452;26510.7;8.86999;0.170667
20190826011610362_SVAKOV-R12_met.fits;2.43375;26510.7;9.03913;0.341333
20190826011518992_SVAKOV-R12_snap.fits;2.88002;26518.1;2.40386;0
20190826011636133_SVAKOV-R12_met.fits;2.2115;26506.3;8.75091;0.341333
20190826011619066_SVAKOV-R12_snap.fits;2.26695;26499;2.59332;0
20190826011719141_SVAKOV-R12_snap.fits;2.77717;26523.9;1.88247;0
20190826011819216_SVAKOV-R12_snap.fits;2.61522;26484.4;1.9445;0
20190826011919290_SVAKOV-R12_snap.fits;2.18411;26506.3;2.02436;0
20190826012020730_SVAKOV-R12_met.fits;2.75614;26493.2;14.5895;0.341333
20190826012022949_SVAKOV-R12_met.fits;2.07508;26497.6;4.26589;0.170667
20190826012019365_SVAKOV-R12_snap.fits;2.31733;26468.3;1.84179;0
20190826012142480_SVAKOV-R12_met.fits;2.41046;26518.1;15.4134;0.512
20190826012119440_SVAKOV-R12_snap.fits;2.39208;26509.3;1.79212;0
20190826012247845_SVAKOV-R12_met.fits;2.12566;26497.6;7.58545;0.170667
20190826012219514_SVAKOV-R12_snap.fits;2.39714;26545.9;3.16561;0
20190826012321637_SVAKOV-R12_met.fits;2.38908;26502;5.58835;0.341333
20190826012319589_SVAKOV-R12_snap.fits;2.50616;26455.1;1.8009;0
20190826012437925_SVAKOV-R12_met.fits;2.05523;26504.9;4.35611;0.170667
20190826012447141_SVAKOV-R12_met.fits;2.18106;26488.8;5.1057;0.170667
20190826012419664_SVAKOV-R12_snap.fits;2.28685;26484.4;1.7422;0
20190826012543461_SVAKOV-R12_met.fits;2.67291;26503.4;16.1364;0.341333
20190826012519738_SVAKOV-R12_snap.fits;2.51304;26509.3;2.30905;0
20190826012711354_SVAKOV-R12_met.fits;2.67725;26515.1;9.12149;0.341333
20190826012619813_SVAKOV-R12_snap.fits;2.28894;26540;1.96792;0
20190826012720912_SVAKOV-R12_met.fits;1.96497;26504.9;5.40328;0.341333
20190826012719888_SVAKOV-R12_snap.fits;2.20065;26485.8;2.20788;0
20190826012857509_SVAKOV-R12_met.fits;2.4103;26509.3;5.60655;2.048
20190826012819962_SVAKOV-R12_snap.fits;2.49955;26481.4;2.6182;0
20190826012920037_SVAKOV-R12_met.fits;2.28623;26541.5;5.66296;0.341333
20190826013015674_SVAKOV-R12_met.fits;2.72969;26449.2;13.0369;0.170667
20190826012920037_SVAKOV-R12_snap.fits;2.39556;26540;2.49625;0
20190826013020112_SVAKOV-R12_snap.fits;2.4755;26507.8;2.49534;0
20190826013119162_SVAKOV-R12_met.fits;2.70443;26481.4;5.91625;0.170667
20190826013122917_SVAKOV-R12_met.fits;2.21337;26488.8;5.43557;0.512
20190826013128890_SVAKOV-R12_met.fits;2.65479;26503.4;5.96375;0.341333
20190826013144421_SVAKOV-R12_met.fits;2.79684;26490.2;12.2216;0.853333
20190826013120186_SVAKOV-R12_snap.fits;2.53233;26509.3;2.22499;0
20190826013250981_SVAKOV-R12_met.fits;2.36351;26455.1;5.81633;0.170667
20190826013256101_SVAKOV-R12_met.fits;2.05831;26500.5;4.98099;0.341333
20190826013304634_SVAKOV-R12_met.fits;2.74196;26497.6;7.20442;0.341333
20190826013220261_SVAKOV-R12_snap.fits;2.2214;26507.8;2.90777;0
20190826013353616_SVAKOV-R12_met.fits;2.76604;26503.4;10.0041;0.512
20190826013416485_SVAKOV-R12_met.fits;2.2489;26494.6;7.74625;0.341333
20190826013320336_SVAKOV-R12_snap.fits;2.39605;26516.6;1.9215;0
20190826013429285_SVAKOV-R12_met.fits;2.27575;26503.4;6.08765;0.170667
20190826013448229_SVAKOV-R12_met.fits;2.673;26488.8;18.4829;0.341333
20190826013420410_SVAKOV-R12_snap.fits;2.68449;26481.4;2.46281;0
20190826013528165_SVAKOV-R12_met.fits;2.1383;26500.5;5.06178;0.341333
20190826013520485_SVAKOV-R12_snap.fits;2.36003;26462.4;2.68976;0
20190826013655717_SVAKOV-R12_met.fits;2.9287;26493.2;6.59447;0.341333
20190826013620560_SVAKOV-R12_snap.fits;2.18121;26538.6;2.97183;0
20190826013733605_SVAKOV-R12_met.fits;2.16181;26449.2;9.02388;0.170667
20190826013720634_SVAKOV-R12_snap.fits;2.75268;26513.7;1.98322;0
20190826013820709_SVAKOV-R12_snap.fits;2.26554;26491.7;1.49162;0
20190826013920784_SVAKOV-R12_snap.fits;2.09963;26529.8;2.3376;0
20190826014020858_SVAKOV-R12_snap.fits;2.45119;26543;2.29783;0
20190826014120933_SVAKOV-R12_snap.fits;2.42576;26521;2.14548;0
20190826014221008_SVAKOV-R12_snap.fits;2.87024;26488.8;1.97157;0
20190826014321082_SVAKOV-R12_snap.fits;2.7851;26488.8;2.31851;0
20190826014421157_SVAKOV-R12_snap.fits;2.66789;26502;2.02862;0
20190826014521232_SVAKOV-R12_snap.fits;2.63824;26535.6;2.64931;0
20190826014621306_SVAKOV-R12_snap.fits;2.839;26456.5;1.72357;0
20190826014721381_SVAKOV-R12_snap.fits;1.98946;26493.2;2.38961;0
20190826014821456_SVAKOV-R12_snap.fits;2.35188;26475.6;2.00639;0
20190826014921530_SVAKOV-R12_snap.fits;2.58516;26504.9;2.24779;0
20190826015021605_SVAKOV-R12_snap.fits;2.2163;26488.8;2.1235;0
20190826015121680_SVAKOV-R12_snap.fits;2.24439;26475.6;1.75306;0
20190826015221754_SVAKOV-R12_snap.fits;2.58656;26531.2;2.06607;0
20190826015321829_SVAKOV-R12_snap.fits;2.78684;26537.1;2.31657;0
20190826015421904_SVAKOV-R12_snap.fits;2.23284;26509.3;1.94882;0
20190826015521978_SVAKOV-R12_snap.fits;2.76536;26463.9;1.93219;0
20190826015622053_SVAKOV-R12_snap.fits;1.66824;26487.3;1.78446;0
20190826015722128_SVAKOV-R12_snap.fits;2.2302;26487.3;1.98156;0
20190826015822202_SVAKOV-R12_snap.fits;2.50416;26460.9;2.73937;0
20190826015922277_SVAKOV-R12_snap.fits;2.14776;26499;1.88726;0
