# file name; noise; peak f.; mag.; duration
20190826224246138_SVAKOV-R12_met.fits;1.82563;26519.5;4.33219;0.170667
20190826224405498_SVAKOV-R12_met.fits;2.25373;26475.6;7.50964;0.341333
20190826224411642_SVAKOV-R12_met.fits;2.01179;26513.7;4.05034;0.170667
20190826224448336_SVAKOV-R12_met.fits;1.82758;26534.2;3.91373;1.36533
20190826224553701_SVAKOV-R12_met.fits;2.69755;26499;5.62999;0.170667
20190826224614522_SVAKOV-R12_met.fits;1.38347;26480;3.39293;0.341333
20190826224619642_SVAKOV-R12_met.fits;1.70649;26512.2;5.34121;0.170667
20190826224755557_SVAKOV-R12_met.fits;2.5525;26487.3;10.4342;0.170667
20190826224806650_SVAKOV-R12_met.fits;1.77385;26500.5;4.77368;0.170667
20190826224928741_SVAKOV-R12_met.fits;1.81199;26497.6;6.68929;1.536
20190826224932837_SVAKOV-R12_met.fits;1.55943;26531.2;4.48672;2.048
20190826225031376_SVAKOV-R12_met.fits;1.9163;26487.3;4.10126;0.512
20190826225236133_SVAKOV-R12_met.fits;1.64994;26506.3;11.2776;0.170667
20190826225245520_SVAKOV-R12_met.fits;1.82451;26484.4;4.12803;0.341333
20190826225400442_SVAKOV-R12_met.fits;1.97303;26475.6;8.01994;0.341333
20190826225424165_SVAKOV-R12_met.fits;1.85088;26496.1;4.09685;0.341333
20190826225432016_SVAKOV-R12_met.fits;2.14749;26491.7;5.76082;0.170667
20190826225509562_SVAKOV-R12_met.fits;1.9661;26496.1;4.45998;0.170667
20190826225622608_SVAKOV-R12_met.fits;2.33599;26477.1;8.97555;0.512
20190826225634725_SVAKOV-R12_met.fits;2.10551;26506.3;10.9424;0.341333
20190826225642576_SVAKOV-R12_met.fits;3.02983;26477.1;16.8851;0.341333
20190826225700837_SVAKOV-R12_met.fits;2.04405;26488.8;5.43018;0.170667
20190826225742821_SVAKOV-R12_met.fits;2.1051;26509.3;17.2084;0.341333
20190826225748282_SVAKOV-R12_met.fits;2.21075;26462.4;9.35913;0.341333
20190826225906789_SVAKOV-R12_met.fits;2.32863;26506.3;6.79493;0.341333
20190826230056357_SVAKOV-R12_snap.fits;1.88911;26535.6;2.54033;0
20190826230156432_SVAKOV-R12_snap.fits;2.2051;26487.3;2.25955;0
20190826230329957_SVAKOV-R12_met.fits;2.10788;26491.7;9.07897;0.512
20190826230256506_SVAKOV-R12_snap.fits;1.99261;26547.4;1.78738;0
20190826230354192_SVAKOV-R12_met.fits;2.53452;26512.2;13.139;0.341333
20190826230450682_SVAKOV-R12_met.fits;2.03773;26462.4;6.71447;0.170667
20190826230356581_SVAKOV-R12_snap.fits;1.95745;26518.1;2.24737;0
20190826230456656_SVAKOV-R12_snap.fits;2.05789;26487.3;1.65132;0
20190826230556730_SVAKOV-R12_snap.fits;2.07162;26502;2.20657;0
20190826230716602_SVAKOV-R12_met.fits;1.77966;26500.5;11.8247;0.341333
20190826230733157_SVAKOV-R12_met.fits;1.59248;26493.2;7.37927;0.170667
20190826230656805_SVAKOV-R12_snap.fits;1.80873;26490.2;1.42477;0
20190826230826576_SVAKOV-R12_met.fits;2.0723;26502;7.12836;0.170667
20190826230756880_SVAKOV-R12_snap.fits;2.03448;26474.1;1.89632;0
20190826230911802_SVAKOV-R12_met.fits;1.93587;26502;4.51159;0.170667
20190826230856954_SVAKOV-R12_snap.fits;1.84397;26507.8;1.63842;0
20190826230956517_SVAKOV-R12_met.fits;1.39441;26502;12.5201;0.341333
20190826231026213_SVAKOV-R12_met.fits;2.01114;26491.7;9.99586;0.512
20190826231047376_SVAKOV-R12_met.fits;1.53233;26502;3.98061;0.170667
20190826230957029_SVAKOV-R12_snap.fits;2.06064;26469.7;1.56439;0
20190826231053861_SVAKOV-R12_met.fits;1.7688;26500.5;9.77811;1.536
20190826231151888_SVAKOV-R12_met.fits;2.40896;26510.7;7.36057;1.024
20190826231057104_SVAKOV-R12_snap.fits;1.98893;26499;1.63536;0
20190826231210320_SVAKOV-R12_met.fits;2.23391;26504.9;8.51438;0.682667
20190826231213221_SVAKOV-R12_met.fits;1.71747;26504.9;6.22527;0.170667
20190826231249402_SVAKOV-R12_met.fits;1.65439;26513.7;3.51532;0.512
20190826231157178_SVAKOV-R12_snap.fits;2.26811;26487.3;1.6313;0
20190826231257253_SVAKOV-R12_snap.fits;1.80214;26493.2;1.4125;0
20190826231408421_SVAKOV-R12_met.fits;2.0795;26500.5;14.4682;0.512
20190826231419856_SVAKOV-R12_met.fits;1.63617;26491.7;3.74248;0.170667
20190826231357328_SVAKOV-R12_snap.fits;2.44482;26502;2.18112;0
20190826231542629_SVAKOV-R12_met.fits;2.00135;26503.4;4.98549;0.170667
20190826231457402_SVAKOV-R12_snap.fits;2.25713;26455.1;1.58689;0
20190826231605669_SVAKOV-R12_met.fits;2.33429;26484.4;5.09678;0.341333
20190826231627002_SVAKOV-R12_met.fits;1.54217;26497.6;3.84932;0.341333
20190826231653456_SVAKOV-R12_met.fits;1.60098;26509.3;6.85264;0.341333
20190826231557477_SVAKOV-R12_snap.fits;1.52444;26529.8;1.8874;0
20190826231713253_SVAKOV-R12_met.fits;1.57582;26497.6;6.21749;0.341333
20190826231657552_SVAKOV-R12_snap.fits;1.88486;26468.3;1.69985;0
20190826231757626_SVAKOV-R12_snap.fits;1.55142;26543;1.93659;0
20190826231937808_SVAKOV-R12_met.fits;1.77228;26494.6;3.9126;0.341333
20190826231857701_SVAKOV-R12_snap.fits;1.82872;26496.1;1.9125;0
20190826231954533_SVAKOV-R12_met.fits;1.51242;26496.1;3.28353;0.170667
20190826231957776_SVAKOV-R12_snap.fits;1.59405;26482.9;1.68365;0
20190826232116453_SVAKOV-R12_met.fits;1.64117;26499;15.4777;0.512
20190826232151952_SVAKOV-R12_met.fits;1.69155;26490.2;3.87698;0.341333
20190826232057850_SVAKOV-R12_snap.fits;1.58352;26488.8;1.6455;0
20190826232206970_SVAKOV-R12_met.fits;1.74968;26500.5;5.72631;0.341333
20190826232157925_SVAKOV-R12_snap.fits;1.43414;26482.9;1.75231;0
20190826232300560_SVAKOV-R12_met.fits;1.773;26478.5;4.47605;1.536
20190826232351589_SVAKOV-R12_met.fits;1.50694;26506.3;3.97987;0.170667
20190826232258000_SVAKOV-R12_snap.fits;1.5758;26487.3;1.24445;0
20190826232431184_SVAKOV-R12_met.fits;1.6347;26503.4;3.34255;0.341333
20190826232439888_SVAKOV-R12_met.fits;1.39428;26477.1;4.03397;0.170667
20190826232358074_SVAKOV-R12_snap.fits;1.83677;26538.6;1.96357;0
20190826232524261_SVAKOV-R12_met.fits;1.61468;26497.6;8.24626;0.341333
20190826232554640_SVAKOV-R12_met.fits;1.72001;26500.5;5.09317;0.170667
20190826232458149_SVAKOV-R12_snap.fits;1.72047;26538.6;1.50061;0
20190826232606074_SVAKOV-R12_met.fits;1.70902;26490.2;4.9191;0.170667
20190826232646010_SVAKOV-R12_met.fits;1.77993;26503.4;5.21841;0.170667
20190826232558224_SVAKOV-R12_snap.fits;1.90975;26485.8;1.82505;0
20190826232705978_SVAKOV-R12_met.fits;1.89048;26506.3;4.60302;0.341333
20190826232658298_SVAKOV-R12_snap.fits;1.92078;26469.7;1.38112;0
20190826232758373_SVAKOV-R12_snap.fits;1.83398;26543;1.53577;0
20190826232903397_SVAKOV-R12_met.fits;1.7624;26491.7;7.55952;0.341333
20190826232935482_SVAKOV-R12_met.fits;1.72963;26480;6.41913;0.170667
20190826232943504_SVAKOV-R12_met.fits;1.83767;26512.2;4.64342;0.170667
20190826232858448_SVAKOV-R12_snap.fits;1.8613;26487.3;1.52123;0
20190826233013712_SVAKOV-R12_met.fits;1.396;26490.2;3.03143;0.170667
20190826233053477_SVAKOV-R12_met.fits;1.743;26497.6;5.63465;0.341333
20190826232958522_SVAKOV-R12_snap.fits;1.64821;26499;1.63382;0
20190826233056549_SVAKOV-R12_met.fits;1.90338;26502;4.74886;0.341333
20190826233141434_SVAKOV-R12_met.fits;1.7548;26506.3;4.18258;0.170667
20190826233058597_SVAKOV-R12_snap.fits;1.85077;26523.9;1.53552;0
20190826233158672_SVAKOV-R12_snap.fits;2.05558;26521;1.96099;0
20190826233257210_SVAKOV-R12_met.fits;1.73132;26509.3;4.69571;0.170667
20190826233341072_SVAKOV-R12_met.fits;1.96958;26484.4;10.6688;0.341333
20190826233344314_SVAKOV-R12_met.fits;2.02572;26487.3;8.67933;1.024
20190826233348240_SVAKOV-R12_met.fits;1.58145;26496.1;11.1859;0.341333
20190826233258746_SVAKOV-R12_snap.fits;1.92194;26485.8;2.16765;0
20190826233418789_SVAKOV-R12_met.fits;1.52979;26494.6;4.19917;0.170667
20190826233436197_SVAKOV-R12_met.fits;1.67098;26523.9;8.6993;3.072
20190826233358821_SVAKOV-R12_snap.fits;1.45094;26518.1;1.33704;0
20190826233459920_SVAKOV-R12_met.fits;2.04138;26503.4;14.5364;0.341333
20190826233515621_SVAKOV-R12_met.fits;1.80298;26487.3;4.68288;0.170667
20190826233532858_SVAKOV-R12_met.fits;1.4984;26488.8;3.44045;0.512
20190826233538661_SVAKOV-R12_met.fits;1.9773;26499;5.99772;1.70667
20190826233458896_SVAKOV-R12_snap.fits;1.92981;26510.7;1.5216;0
20190826233556240_SVAKOV-R12_met.fits;1.91156;26494.6;10.5661;0.341333
20190826233608016_SVAKOV-R12_met.fits;1.74267;26480;6.95434;0.341333
20190826233654266_SVAKOV-R12_met.fits;1.9133;26504.9;5.05344;0.341333
20190826233558970_SVAKOV-R12_snap.fits;1.70341;26450.7;1.54624;0
20190826233739152_SVAKOV-R12_met.fits;2.05786;26500.5;16.2911;0.341333
20190826233659045_SVAKOV-R12_snap.fits;2.76671;26458;3.0155;0
20190826233759120_SVAKOV-R12_snap.fits;1.95423;26484.4;1.84967;0
20190826233910117_SVAKOV-R12_met.fits;1.8464;26497.6;6.03884;1.70667
20190826233859194_SVAKOV-R12_snap.fits;1.84255;26526.9;1.04173;0
20190826233959269_SVAKOV-R12_snap.fits;2.18649;26510.7;2.28246;0
20190826234059344_SVAKOV-R12_snap.fits;1.4073;26468.3;1.37703;0
20190826234159418_SVAKOV-R12_snap.fits;1.74902;26478.5;1.65202;0
20190826234259493_SVAKOV-R12_snap.fits;1.69321;26475.6;1.76093;0
20190826234359568_SVAKOV-R12_snap.fits;1.61053;26465.3;0.889351;0
20190826234459642_SVAKOV-R12_snap.fits;1.64688;26522.5;1.53616;0
20190826234559717_SVAKOV-R12_snap.fits;1.89031;26529.8;1.70309;0
20190826234659792_SVAKOV-R12_snap.fits;1.6926;26471.2;1.53488;0
20190826234759866_SVAKOV-R12_snap.fits;1.62111;26484.4;1.15384;0
20190826234859941_SVAKOV-R12_snap.fits;1.62536;26523.9;1.27152;0
20190826235000016_SVAKOV-R12_snap.fits;1.72458;26465.3;1.51163;0
20190826235100090_SVAKOV-R12_snap.fits;2.42322;26458;2.16779;0
20190826235200165_SVAKOV-R12_snap.fits;2.30112;26465.3;1.19788;0
20190826235300240_SVAKOV-R12_snap.fits;1.67789;26468.3;1.20991;0
20190826235400314_SVAKOV-R12_snap.fits;1.7319;26453.6;1.56561;0
20190826235500389_SVAKOV-R12_snap.fits;1.77531;26532.7;1.21858;0
20190826235600464_SVAKOV-R12_snap.fits;1.46807;26537.1;1.68171;0
20190826235700538_SVAKOV-R12_snap.fits;1.70944;26499;1.51859;0
20190826235800613_SVAKOV-R12_snap.fits;2.10351;26509.3;1.83852;0
20190826235900688_SVAKOV-R12_snap.fits;1.92695;26540;1.64569;0
