# file name; noise; peak f.; mag.; duration
20190826014113765_SVAKOV-R12_met.fits;1.74489;26510.7;3.50335;0.170667
20190826014223738_SVAKOV-R12_met.fits;2.4989;26503.4;10.0581;0.170667
20190826014246096_SVAKOV-R12_met.fits;2.46499;26503.4;5.61222;0.170667
20190826014348560_SVAKOV-R12_met.fits;2.51263;26503.4;8.48049;0.341333
20190826014410234_SVAKOV-R12_met.fits;2.18875;26496.1;10.3943;0.341333
20190826014705509_SVAKOV-R12_met.fits;2.89094;26482.9;21.3203;0.341333
20190826014734693_SVAKOV-R12_met.fits;2.27574;26477.1;5.42629;0.341333
20190826014747322_SVAKOV-R12_met.fits;2.79733;26521;27.2574;0.341333
20190826014801488_SVAKOV-R12_met.fits;2.41813;26503.4;10.7542;0.341333
20190826014954810_SVAKOV-R12_met.fits;2.4076;26523.9;6.07083;0.170667
20190826015136016_SVAKOV-R12_met.fits;2.05673;26500.5;67.5862;0.341333
20190826015300837_SVAKOV-R12_met.fits;2.36319;26518.1;7.32875;0.341333
20190826015334970_SVAKOV-R12_met.fits;2.58781;26502;9.76237;0.170667
20190826015407397_SVAKOV-R12_met.fits;2.72759;26503.4;6.40264;0.170667
20190826015423098_SVAKOV-R12_met.fits;1.90859;26506.3;9.29308;0.341333
20190826015519418_SVAKOV-R12_met.fits;2.36884;26493.2;7.16407;0.341333
20190826015549456_SVAKOV-R12_met.fits;2.49;26502;6.42523;0.170667
20190826015626490_SVAKOV-R12_met.fits;2.97077;26503.4;9.29601;0.341333
20190826015706085_SVAKOV-R12_met.fits;2.11489;26488.8;5.10451;0.853333
20190826015716154_SVAKOV-R12_met.fits;2.29224;26504.9;5.86574;0.170667
20190826015743290_SVAKOV-R12_met.fits;2.49316;26493.2;5.07798;0.170667
20190826015747728_SVAKOV-R12_met.fits;2.13468;26500.5;6.03782;0.170667
20190826020117306_SVAKOV-R12_met.fits;2.18356;26503.4;5.01812;0.512
20190826020022352_SVAKOV-R12_snap.fits;2.38452;26481.4;1.42724;0
20190826020137957_SVAKOV-R12_met.fits;2.74329;26469.7;5.6356;0.170667
20190826020122426_SVAKOV-R12_snap.fits;2.47919;26543;2.24228;0
20190826020222501_SVAKOV-R12_snap.fits;1.99174;26487.3;1.32814;0
20190826020328720_SVAKOV-R12_met.fits;2.31022;26466.8;6.43773;0.170667
20190826020322576_SVAKOV-R12_snap.fits;2.90447;26481.4;2.45666;0
20190826020423504_SVAKOV-R12_met.fits;2.48198;26506.3;5.17642;0.170667
20190826020426234_SVAKOV-R12_met.fits;2.28108;26496.1;5.99073;0.341333
20190826020422650_SVAKOV-R12_snap.fits;2.78175;26484.4;2.06361;0
20190826020520336_SVAKOV-R12_met.fits;2.54422;26500.5;24.0379;0.341333
20190826020523749_SVAKOV-R12_met.fits;2.05227;26499;4.35757;3.24267
20190826020522725_SVAKOV-R12_snap.fits;2.33518;26494.6;1.59525;0
20190826020633722_SVAKOV-R12_met.fits;2.38228;26490.2;6.19467;0.341333
20190826020622800_SVAKOV-R12_snap.fits;2.26065;26475.6;1.58681;0
20190826020732090_SVAKOV-R12_met.fits;1.85426;26488.8;5.9718;0.170667
20190826020753936_SVAKOV-R12_met.fits;2.17008;26490.2;4.86746;0.853333
20190826020803834_SVAKOV-R12_met.fits;2.18674;26496.1;14.3386;0.341333
20190826020722874_SVAKOV-R12_snap.fits;2.26582;26532.7;2.18666;0
20190826020917392_SVAKOV-R12_met.fits;2.01613;26491.7;7.65106;0.341333
20190826020822949_SVAKOV-R12_snap.fits;1.88509;26529.8;1.8166;0
20190826021013200_SVAKOV-R12_met.fits;1.97735;26484.4;4.86927;0.170667
20190826020923024_SVAKOV-R12_snap.fits;2.3063;26528.3;1.28612;0
20190826021032997_SVAKOV-R12_met.fits;1.93648;26496.1;4.04345;0.170667
20190826021047333_SVAKOV-R12_met.fits;1.45192;26502;6.24116;1.19467
20190826021023098_SVAKOV-R12_snap.fits;2.18041;26481.4;1.86043;0
20190826021151504_SVAKOV-R12_met.fits;1.99103;26502;8.66366;0.170667
20190826021123173_SVAKOV-R12_snap.fits;2.12398;26506.3;2.15938;0
20190826021305402_SVAKOV-R12_met.fits;2.32742;26500.5;5.17856;0.170667
20190826021308304_SVAKOV-R12_met.fits;1.7164;26507.8;5.42258;0.682667
20190826021223248_SVAKOV-R12_snap.fits;3.31221;26499;2.28625;0
20190826021325712_SVAKOV-R12_met.fits;1.71071;26472.7;5.38384;0.170667
20190826021333562_SVAKOV-R12_met.fits;1.98393;26512.2;6.43418;0.512
20190826021339706_SVAKOV-R12_met.fits;2.22977;26506.3;5.86413;0.170667
20190826021350117_SVAKOV-R12_met.fits;2.31532;26519.5;4.84895;0.512
20190826021416229_SVAKOV-R12_met.fits;2.66719;26491.7;8.91386;0.341333
20190826021323322_SVAKOV-R12_snap.fits;2.29083;26466.8;1.87162;0
20190826021451557_SVAKOV-R12_met.fits;2.73765;26521;13.6539;1.36533
20190826021423397_SVAKOV-R12_snap.fits;2.66265;26471.2;2.66286;0
20190826021523472_SVAKOV-R12_snap.fits;2.51742;26521;2.04121;0
20190826021624912_SVAKOV-R12_met.fits;2.52824;26503.4;5.82986;0.512
20190826021630714_SVAKOV-R12_met.fits;2.62885;26509.3;16.4489;0.341333
20190826021623546_SVAKOV-R12_snap.fits;1.969;26468.3;1.54138;0
20190826021743077_SVAKOV-R12_met.fits;2.06888;26482.9;4.34774;0.512
20190826021723621_SVAKOV-R12_snap.fits;2.01579;26500.5;3.19613;0
20190826021823696_SVAKOV-R12_snap.fits;1.96366;26547.4;1.69965;0
20190826021940666_SVAKOV-R12_met.fits;2.1941;26503.4;7.15424;0.341333
20190826021923770_SVAKOV-R12_snap.fits;2.89874;26455.1;2.66774;0
20190826022051664_SVAKOV-R12_met.fits;1.96705;26488.8;4.37201;0.512
20190826022023845_SVAKOV-R12_snap.fits;2.59526;26502;2.21062;0
20190826022120848_SVAKOV-R12_met.fits;2.65213;26490.2;9.44458;0.170667
20190826022123920_SVAKOV-R12_snap.fits;2.36233;26463.9;2.27436;0
20190826022234234_SVAKOV-R12_met.fits;2.02174;26491.7;4.54747;0.170667
20190826022257957_SVAKOV-R12_met.fits;2.03067;26516.6;5.64815;0.170667
20190826022223994_SVAKOV-R12_snap.fits;3.8492;26471.2;3.53464;0
20190826022345402_SVAKOV-R12_met.fits;2.53628;26503.4;5.38612;0.341333
20190826022324069_SVAKOV-R12_snap.fits;2.498;26503.4;5.17444;0
20190826022422437_SVAKOV-R12_met.fits;2.498;26503.4;5.17444;0.170667
20190826022448208_SVAKOV-R12_met.fits;2.17144;26507.8;5.25831;0.341333
20190826022424144_SVAKOV-R12_snap.fits;1.90184;26532.7;1.76505;0
20190826022526096_SVAKOV-R12_met.fits;2.21475;26504.9;6.67756;0.170667
20190826022524218_SVAKOV-R12_snap.fits;2.21663;26534.2;2.17967;0
20190826022703034_SVAKOV-R12_met.fits;2.12787;26522.5;5.35489;0.170667
20190826022713104_SVAKOV-R12_met.fits;2.62678;26500.5;6.66338;0.170667
20190826022624293_SVAKOV-R12_snap.fits;1.94227;26510.7;1.85793;0
20190826022745018_SVAKOV-R12_met.fits;2.25887;26502;14.2197;0.341333
20190826022806522_SVAKOV-R12_met.fits;1.99906;26490.2;4.186;0.170667
20190826022724368_SVAKOV-R12_snap.fits;2.25449;26504.9;1.89037;0
20190826022855162_SVAKOV-R12_met.fits;3.08485;26502;10.7077;0.341333
20190826022824442_SVAKOV-R12_snap.fits;2.4552;26504.9;1.92441;0
20190826022926736_SVAKOV-R12_met.fits;2.4214;26493.2;8.76354;0.170667
20190826022930490_SVAKOV-R12_met.fits;2.61533;26460.9;10.8876;0.170667
20190826022924517_SVAKOV-R12_snap.fits;2.12138;26477.1;1.86741;0
20190826023038245_SVAKOV-R12_met.fits;2.45748;26493.2;7.33198;0.170667
20190826023024592_SVAKOV-R12_snap.fits;2.46287;26528.3;1.96094;0
20190826023130810_SVAKOV-R12_met.fits;2.13475;26510.7;11.641;0.341333
20190826023124666_SVAKOV-R12_snap.fits;3.15702;26510.7;2.07797;0
20190826023224741_SVAKOV-R12_snap.fits;2.57208;26526.9;2.10916;0
20190826023347856_SVAKOV-R12_met.fits;2.95516;26547.4;14.4198;0.341333
20190826023324816_SVAKOV-R12_snap.fits;2.4724;26516.6;2.10821;0
20190826023454245_SVAKOV-R12_met.fits;1.86766;26502;4.62198;0.341333
20190826023504656_SVAKOV-R12_met.fits;2.16147;26515.1;4.71633;3.92533
20190826023424890_SVAKOV-R12_snap.fits;2.96447;26482.9;2.74804;0
20190826023544933_SVAKOV-R12_met.fits;2.17091;26499;21.1568;0.682667
20190826023524965_SVAKOV-R12_snap.fits;2.97789;26521;1.85967;0
20190826023625040_SVAKOV-R12_snap.fits;2.21868;26468.3;2.07121;0
20190826023725114_SVAKOV-R12_snap.fits;2.70984;26449.2;2.54016;0
20190826023859664_SVAKOV-R12_met.fits;1.91316;26512.2;3.94724;0.341333
20190826023909392_SVAKOV-R12_met.fits;2.39761;26502;4.89767;0.170667
20190826023825189_SVAKOV-R12_snap.fits;2.24752;26494.6;2.11337;0
20190826023925264_SVAKOV-R12_snap.fits;2.25451;26496.1;1.45324;0
20190826024025338_SVAKOV-R12_snap.fits;2.33515;26460.9;2.00512;0
20190826024125413_SVAKOV-R12_snap.fits;2.40672;26485.8;2.32556;0
20190826024225488_SVAKOV-R12_snap.fits;2.46962;26482.9;2.41136;0
20190826024325562_SVAKOV-R12_snap.fits;2.71899;26522.5;1.69535;0
20190826024425637_SVAKOV-R12_snap.fits;2.65307;26510.7;2.37512;0
20190826024525712_SVAKOV-R12_snap.fits;3.29816;26493.2;2.93688;0
20190826024625786_SVAKOV-R12_snap.fits;2.60391;26493.2;2.27201;0
20190826024725861_SVAKOV-R12_snap.fits;2.78457;26516.6;2.71712;0
20190826024825936_SVAKOV-R12_snap.fits;2.32078;26468.3;1.73708;0
20190826024926010_SVAKOV-R12_snap.fits;2.67334;26460.9;2.93444;0
20190826025026085_SVAKOV-R12_snap.fits;2.70724;26515.1;1.82118;0
20190826025126160_SVAKOV-R12_snap.fits;3.06146;26455.1;1.88402;0
20190826025226234_SVAKOV-R12_snap.fits;2.11289;26458;1.95117;0
20190826025326309_SVAKOV-R12_snap.fits;2.26332;26522.5;1.70746;0
20190826025426384_SVAKOV-R12_snap.fits;3.01656;26537.1;2.45138;0
20190826025526458_SVAKOV-R12_snap.fits;2.39911;26458;1.94095;0
20190826025626533_SVAKOV-R12_snap.fits;2.62097;26453.6;1.80194;0
20190826025726608_SVAKOV-R12_snap.fits;2.03782;26456.5;1.87168;0
20190826025826682_SVAKOV-R12_snap.fits;2.08673;26496.1;1.85374;0
20190826025926757_SVAKOV-R12_snap.fits;2.06317;26452.1;2.22389;0
