#timestamp,LO_Frequency,Hit,StdDev 
1565532045.5,644454.4,E
1565532085.5,647415.9,E
1565532125.4,645010.5,E
1565532165.4,647396.9,E
1565532205.3,644502.3,E
1565532245.3,647407.4,E
1565532285.2,645517.1,E
1565532325.1,644467.7,E
1565532365.1,647404.5,E
1565532405.9,647083.8,E
1565532445.9,645037.2,E
1565532485.8,647133.3,E
1565532525.7,644481.9,E
1565532565.7,647440.7,E
1565532605.6,644468.5,E
1565532645.5,647457.6,E
1565532685.5,644594.1,E
1565532725.4,646393.2,E
1565532765.3,645911.7,E
1565532805.3,645086.0,E
1565532845.2,647191.5,E
1565532885.1,644507.4,E
1565532925.1,647414.2,E
1565532965.9,644496.7,E
1565533005.9,644500.5,E
1565533045.8,647426.7,E
1565533085.8,644484.9,E
1565533125.7,647435.1,E
1565533165.7,644478.4,E
1565533205.6,644467.3,E
1565533245.5,647457.4,E
1565533285.5,644500.6,E
1565533325.4,646503.4,E
1565533365.4,645736.0,E
1565533405.3,645459.4,E
1565533445.2,646356.3,E
1565533485.2,647452.4,E
1565533525.1,647454.8,E
1565533565.1,647402.2,E
1565533605.0,644510.3,E
1565533645.9,647452.5,E
1565533685.8,646542.0,E
1565533725.8,645625.3,E
1565533765.7,646038.5,E
1565533805.7,647217.3,E
1565533845.6,644839.7,E
1565533885.6,647431.1,E
1565533925.5,647428.9,E
1565533965.5,644565.9,E
1565534005.4,644513.5,E
1565534045.3,647446.1,E
1565534085.3,645039.6,E
1565534125.2,647300.7,E
1565534165.2,644502.6,E
1565534205.1,647410.1,E
1565534245.0,647375.2,E
1565534285.9,644454.1,E
1565534325.8,646242.4,E
1565534365.8,645475.4,E
1565534405.7,646829.1,E
1565534445.7,644514.8,E
1565534485.6,644481.0,E
1565534525.6,647437.9,E
1565534565.5,644459.2,E
1565534605.5,647378.7,E
1565534645.4,646365.8,E
1565534685.3,645868.8,E
1565534725.3,645143.5,E
1565534765.2,647129.7,E
1565534805.1,644508.9,E
1565534845.1,647414.7,E
1565534885.9,644496.4,E
1565534925.9,644498.0,E
1565534965.8,647425.7,E
1565535005.7,647420.3,E
1565535045.7,647442.1,E
1565535085.6,644469.5,E
1565535125.5,647458.1,E
1565535165.5,644456.0,E
1565535205.4,646566.2,E
1565535245.4,645703.6,E
1565535285.3,645507.3,E
1565535325.3,646536.7,E
1565535365.2,644636.0,E
1565535405.1,647124.5,E
1565535445.1,647416.9,E
1565535485.9,644499.8,E
1565535525.9,644482.2,E
1565535565.8,647429.8,E
1565535605.7,644489.8,E
