#timestamp,LO_Frequency,Hit,StdDev 
1565510445.6,647443.8,E
1565510485.5,644712.2,E
1565510525.5,647471.7,E
1565510565.4,645139.8,E
1565510605.3,644509.0,E
1565510645.3,647453.5,E
1565510685.2,644543.3,E
1565510725.2,647445.7,E
1565510765.1,644547.3,E
1565510805.1,647455.4,E
1565510845.0,644533.6,E
1565510885.9,647490.5,E
1565510925.8,647014.3,E
1565510965.8,647495.5,E
1565511005.7,644552.0,E
1565511045.7,647442.1,E
1565511085.6,644536.8,E
1565511125.5,647462.9,E
1565511165.5,646891.0,E
1565511205.4,645664.0,E
1565511245.4,644519.5,E
1565511285.3,647479.4,E
1565511325.3,647444.3,E
1565511365.2,644536.0,E
1565511405.2,647457.3,E
1565511445.1,647163.8,E
1565511485.1,644866.4,E
1565511525.9,644512.5,E
1565511565.9,644546.8,E
1565511605.8,647443.0,E
1565511645.8,644489.8,E
1565511685.7,646636.5,E
1565511725.7,647461.0,E
1565511765.6,644519.5,E
1565511805.5,647479.7,E
1565511845.5,645046.5,E
1565511885.4,644488.1,E
1565511925.4,647054.0,E
1565511965.3,647462.4,E
1565512005.3,644514.4,E
1565512045.2,645017.2,E
1565512085.2,647301.2,E
1565512125.1,644489.0,E
1565512165.1,646540.7,E
1565512205.9,644540.6,E
1565512245.8,647436.9,E
1565512285.8,644533.0,E
1565512325.7,644953.4,E
1565512365.7,644770.1,E
1565512405.6,644513.8,E
1565512445.6,647470.0,E
1565512485.5,647436.5,E
1565512525.5,644529.7,E
1565512565.4,647453.9,E
1565512605.4,647492.3,E
1565512645.3,644489.0,E
1565512685.3,644527.9,E
1565512725.2,647460.6,E
1565512765.2,646393.8,E
1565512805.1,644859.6,E
1565512845.0,647479.0,E
1565512885.9,644490.7,E
1565512925.9,646164.7,E
1565512965.8,645046.1,E
1565513005.7,647177.5,E
1565513045.7,644664.4,E
1565513085.6,644513.8,E
1565513125.6,647475.6,E
1565513165.5,647441.1,E
1565513205.5,644542.5,E
1565513245.4,646761.0,E
1565513285.4,645766.3,E
1565513325.3,645396.6,E
1565513365.3,644522.9,E
1565513405.2,647460.9,E
1565513445.2,647460.6,E
1565513485.1,644518.7,E
1565513525.1,647495.2,E
1565513565.9,644490.5,E
1565513605.9,646472.2,E
1565513645.8,645106.0,E
1565513685.8,646948.6,E
1565513725.7,644544.7,E
1565513765.7,644503.4,E
1565513805.6,647485.5,E
1565513845.5,644725.7,E
1565513885.5,644773.7,E
1565513925.4,647140.9,E
1565513965.4,645017.9,E
1565514005.3,644526.2,E
