#timestamp,LO_Frequency,Hit,StdDev 
1565514045.3,647459.8,E
1565514085.2,646403.7,E
1565514125.2,644774.5,E
1565514165.1,644521.4,E
1565514205.0,647452.8,E
1565514245.9,644531.0,E
1565514285.8,644509.6,E
1565514325.8,647486.7,E
1565514365.7,644496.0,E
1565514405.6,647447.5,E
1565514445.6,644545.5,E
1565514485.5,647452.7,E
1565514525.5,647469.6,E
1565514565.4,644515.3,E
1565514605.4,647483.3,E
1565514645.3,644512.8,E
1565514685.3,647484.0,E
1565514725.2,644518.2,E
1565514765.2,647471.7,E
1565514805.1,644510.1,E
1565514845.1,644502.5,E
1565514885.9,647485.1,E
1565514925.9,647467.7,E
1565514965.8,644517.8,E
1565515005.8,647475.4,E
1565515045.7,644506.5,E
1565515085.7,647486.3,E
1565515125.6,644494.6,E
1565515165.5,645300.9,E
1565515205.5,647492.1,E
1565515245.5,644491.0,E
1565515285.4,646804.7,E
1565515325.4,645457.7,E
1565515365.3,646020.0,E
1565515405.2,644531.9,E
1565515445.2,644490.6,E
1565515485.1,646999.1,E
1565515525.1,647153.7,E
1565515565.9,644547.1,E
1565515605.8,644521.4,E
1565515645.8,644524.1,E
1565515685.7,647430.5,E
1565515725.7,644538.4,E
1565515765.6,645312.9,E
1565515805.6,646685.1,E
1565515845.5,644880.7,E
1565515885.5,647429.4,E
1565515925.4,646617.3,E
1565515965.4,645534.8,E
1565516005.3,646621.7,E
1565516045.3,647453.2,E
1565516085.2,644508.4,E
1565516125.2,647428.6,E
1565516165.1,644530.2,E
1565516205.1,647439.9,E
1565516245.9,644525.7,E
1565516285.9,645976.7,E
1565516325.8,646059.6,E
1565516365.8,647453.0,E
1565516405.7,644506.4,E
1565516445.7,647461.5,E
1565516485.6,645002.1,E
1565516525.6,647038.8,E
1565516565.5,647465.6,E
1565516605.5,644491.8,E
1565516645.4,647467.4,E
1565516685.4,646668.9,E
1565516725.3,645236.7,E
1565516765.3,646191.3,E
1565516805.2,645544.9,E
1565516845.2,645693.5,E
1565516885.1,646766.5,E
1565516925.1,644826.5,E
1565516965.9,647159.5,E
1565517005.9,647434.6,E
1565517045.8,647419.6,E
1565517085.8,644509.6,E
1565517125.7,645841.1,E
1565517165.7,646118.4,E
1565517205.6,644942.4,E
1565517245.5,645903.5,E
1565517285.5,647423.3,E
1565517325.4,644513.3,E
1565517365.4,645280.0,E
1565517405.3,645228.7,E
1565517445.3,647450.9,E
1565517485.2,647451.8,E
1565517525.2,644525.3,E
1565517565.1,644525.4,E
1565517605.1,647418.1,E
