# file name; noise; peak f.; mag.; duration
20181015180035663_SVAKOV-R12_met.fits;1.13423;26500.5;2.67164;0.512
20181015180044708_SVAKOV-R12_met.fits;1.31358;26499;2.72862;0.170667
20181015180106212_SVAKOV-R12_met.fits;1.08264;26522.5;4.52096;0.341333
20181015180124986_SVAKOV-R12_met.fits;1.18919;26490.2;4.43638;0.170667
20181015180032932_SVAKOV-R12_snap.fits;1.04555;26477.1;0.87644;0
20181015180133007_SVAKOV-R12_snap.fits;1.03082;26504.9;0.923633;0
20181015180233252_SVAKOV-R12_met.fits;1.02176;26497.6;3.50095;0.170667
20181015180233082_SVAKOV-R12_snap.fits;1.19238;26528.3;1.09663;0
20181015180349882_SVAKOV-R12_met.fits;0.972672;26499;2.44285;0.341333
20181015180333156_SVAKOV-R12_snap.fits;0.99443;26500.5;0.830351;0
20181015180433231_SVAKOV-R12_snap.fits;1.11374;26534.2;0.890149;0
20181015180554127_SVAKOV-R12_met.fits;0.952501;26494.6;2.61013;1.024
20181015180559930_SVAKOV-R12_met.fits;0.873305;26485.8;1.78257;0.170667
20181015180604026_SVAKOV-R12_met.fits;1.27382;26515.1;8.44857;0.341333
20181015180533306_SVAKOV-R12_snap.fits;1.0892;26506.3;1.08316;0
20181015180700004_SVAKOV-R12_met.fits;1.05867;26506.3;2.51762;0.170667
20181015180724239_SVAKOV-R12_met.fits;1.13228;26496.1;2.46885;0.170667
20181015180633380_SVAKOV-R12_snap.fits;1.10026;26468.3;1.03243;0
20181015180750692_SVAKOV-R12_met.fits;1.09366;26512.2;2.4958;0.170667
20181015180759055_SVAKOV-R12_met.fits;1.17636;26500.5;3.27601;0.170667
20181015180733455_SVAKOV-R12_snap.fits;1.01726;26502;1.093;0
20181015180901348_SVAKOV-R12_met.fits;0.803024;26481.4;1.63729;0.170667
20181015180925754_SVAKOV-R12_met.fits;1.0622;26507.8;2.217;0.512
20181015180833530_SVAKOV-R12_snap.fits;1.16926;26518.1;0.821165;0
20181015181029412_SVAKOV-R12_met.fits;1.01122;26488.8;3.82806;0.341333
20181015180933604_SVAKOV-R12_snap.fits;1.12112;26478.5;0.968382;0
20181015181034874_SVAKOV-R12_met.fits;0.965475;26488.8;2.31988;0.170667
20181015181039140_SVAKOV-R12_met.fits;1.15285;26534.2;2.72335;0.170667
20181015181045967_SVAKOV-R12_met.fits;1.10183;26509.3;3.26227;0.170667
20181015181111908_SVAKOV-R12_met.fits;1.05032;26515.1;5.23611;0.341333
20181015181130170_SVAKOV-R12_met.fits;1.08044;26506.3;2.83986;0.170667
20181015181033679_SVAKOV-R12_snap.fits;1.11703;26522.5;0.775071;0
20181015181211983_SVAKOV-R12_met.fits;0.921283;26482.9;13.9889;0.341333
20181015181133754_SVAKOV-R12_snap.fits;1.01028;26460.9;0.873748;0
20181015181301476_SVAKOV-R12_met.fits;1.05656;26490.2;2.73455;0.170667
20181015181233828_SVAKOV-R12_snap.fits;0.978093;26510.7;0.818138;0
20181015181350799_SVAKOV-R12_met.fits;0.990038;26482.9;2.01648;0.170667
20181015181333903_SVAKOV-R12_snap.fits;1.1635;26532.7;1.36168;0
20181015181432612_SVAKOV-R12_met.fits;0.962341;26480;4.44591;1.024
20181015181505722_SVAKOV-R12_met.fits;1.13741;26521;2.53447;0.682667
20181015181513914_SVAKOV-R12_met.fits;0.962351;26510.7;5.50763;0.341333
20181015181520399_SVAKOV-R12_met.fits;1.1839;26515.1;3.62939;0.512
20181015181433978_SVAKOV-R12_snap.fits;0.999317;26543;1.03273;0
20181015181603748_SVAKOV-R12_met.fits;0.979075;26497.6;4.13233;0.341333
20181015181606138_SVAKOV-R12_met.fits;0.998772;26488.8;4.95132;0.170667
20181015181618426_SVAKOV-R12_met.fits;1.01858;26493.2;4.33001;0.341333
20181015181534052_SVAKOV-R12_snap.fits;1.13074;26525.4;0.848131;0
20181015181712356_SVAKOV-R12_met.fits;1.02303;26494.6;2.08637;0.170667
20181015181726522_SVAKOV-R12_met.fits;1.1202;26487.3;3.49601;0.170667
20181015181730106_SVAKOV-R12_met.fits;1.04222;26488.8;2.16775;0.341333
20181015181634127_SVAKOV-R12_snap.fits;0.949477;26518.1;0.93909;0
20181015181830522_SVAKOV-R12_met.fits;0.979126;26493.2;2.08866;0.170667
20181015181734202_SVAKOV-R12_snap.fits;1.05554;26519.5;0.970563;0
20181015181852708_SVAKOV-R12_met.fits;1.0042;26518.1;3.14429;0.170667
20181015181914895_SVAKOV-R12_met.fits;1.02967;26487.3;2.36562;1.87733
20181015181928890_SVAKOV-R12_met.fits;0.997407;26503.4;2.68852;0.170667
20181015181834276_SVAKOV-R12_snap.fits;1.08749;26512.2;1.01267;0
20181015182017530_SVAKOV-R12_met.fits;1.33334;26503.4;6.15412;0.341333
20181015182030842_SVAKOV-R12_met.fits;0.982311;26512.2;3.86165;0.170667
20181015181934351_SVAKOV-R12_snap.fits;1.00617;26496.1;1.04563;0
20181015182037839_SVAKOV-R12_met.fits;0.912995;26491.7;3.27813;0.170667
20181015182107023_SVAKOV-R12_met.fits;1.0902;26496.1;3.37196;0.170667
20181015182034426_SVAKOV-R12_snap.fits;1.04973;26518.1;1.07217;0
20181015182149860_SVAKOV-R12_met.fits;1.15899;26494.6;8.7197;0.170667
20181015182202660_SVAKOV-R12_met.fits;1.08429;26499;2.54707;0.170667
20181015182209828_SVAKOV-R12_met.fits;1.15072;26494.6;2.41966;0.341333
20181015182224335_SVAKOV-R12_met.fits;0.95942;26509.3;2.48469;0.170667
20181015182134500_SVAKOV-R12_snap.fits;1.00748;26512.2;1.05914;0
20181015182234746_SVAKOV-R12_met.fits;1.11616;26485.8;4.67462;0.341333
20181015182238330_SVAKOV-R12_met.fits;0.961256;26513.7;2.5573;0.170667
20181015182255226_SVAKOV-R12_met.fits;1.13581;26526.9;2.9304;0.170667
20181015182305466_SVAKOV-R12_met.fits;0.793473;26493.2;2.03017;0.170667
20181015182234575_SVAKOV-R12_snap.fits;1.18721;26531.2;1.13947;0
20181015182352399_SVAKOV-R12_met.fits;1.05439;26494.6;27.4598;0.512
20181015182334650_SVAKOV-R12_snap.fits;1.16585;26547.4;0.850587;0
20181015182433700_SVAKOV-R12_met.fits;1.11037;26506.3;3.37791;0.512
20181015182454863_SVAKOV-R12_met.fits;1.10217;26493.2;2.92849;0.170667
20181015182506298_SVAKOV-R12_met.fits;0.972077;26466.8;5.65806;0.341333
20181015182434724_SVAKOV-R12_snap.fits;1.04923;26453.6;0.885693;0
20181015182547087_SVAKOV-R12_met.fits;1.16455;26518.1;2.58236;0.170667
20181015182551866_SVAKOV-R12_met.fits;1.16969;26485.8;17.6923;0.512
20181015182608591_SVAKOV-R12_met.fits;1.16355;26504.9;2.50882;0.170667
20181015182627876_SVAKOV-R12_met.fits;1.01172;26518.1;19.5651;0.512
20181015182534799_SVAKOV-R12_snap.fits;1.16046;26453.6;0.920927;0
20181015182631631_SVAKOV-R12_met.fits;1.1428;26506.3;7.84337;1.19467
20181015182655524_SVAKOV-R12_met.fits;1.13637;26502;4.90871;0.170667
20181015182634874_SVAKOV-R12_snap.fits;1.07058;26504.9;1.18925;0
20181015182754916_SVAKOV-R12_met.fits;1.16447;26491.7;6.12101;0.341333
20181015182811300_SVAKOV-R12_met.fits;1.23541;26507.8;2.64678;0.341333
20181015182734948_SVAKOV-R12_snap.fits;1.21115;26529.8;1.23896;0
20181015182847994_SVAKOV-R12_met.fits;1.04113;26494.6;8.21505;0.512
20181015182855674_SVAKOV-R12_met.fits;1.0622;26488.8;2.17121;0.170667
20181015182900452_SVAKOV-R12_met.fits;1.22011;26487.3;4.68317;0.170667
20181015182920420_SVAKOV-R12_met.fits;1.07621;26503.4;5.11093;0.853333
20181015182835023_SVAKOV-R12_snap.fits;0.986735;26491.7;0.85248;0
20181015183019812_SVAKOV-R12_met.fits;1.09287;26478.5;5.22581;0.341333
20181015182935098_SVAKOV-R12_snap.fits;0.856521;26531.2;1.02052;0
20181015183118692_SVAKOV-R12_met.fits;1.06495;26500.5;5.13447;0.512
20181015183035172_SVAKOV-R12_snap.fits;1.02579;26465.3;1.13747;0
20181015183204602_SVAKOV-R12_met.fits;1.10722;26507.8;3.15102;0.170667
20181015183212964_SVAKOV-R12_met.fits;1.25474;26504.9;2.53723;0.170667
20181015183223034_SVAKOV-R12_met.fits;1.13437;26488.8;3.84487;0.170667
20181015183135247_SVAKOV-R12_snap.fits;1.20636;26480;0.795648;0
20181015183237028_SVAKOV-R12_met.fits;1.14915;26490.2;2.54739;0.341333
20181015183240954_SVAKOV-R12_met.fits;1.30571;26510.7;3.82793;0.341333
20181015183302116_SVAKOV-R12_met.fits;1.06928;26493.2;4.69998;0.341333
20181015183315599_SVAKOV-R12_met.fits;1.08625;26509.3;3.94131;0.170667
20181015183235322_SVAKOV-R12_snap.fits;1.19124;26541.5;1.0684;0
20181015183344954_SVAKOV-R12_met.fits;1.20023;26481.4;3.12751;0.170667
20181015183335396_SVAKOV-R12_snap.fits;1.02402;26487.3;0.698646;0
20181015183436836_SVAKOV-R12_met.fits;1.11575;26529.8;3.87559;0.512
20181015183447418_SVAKOV-R12_met.fits;1.32905;26496.1;6.45995;0.341333
20181015183520868_SVAKOV-R12_met.fits;1.10356;26488.8;2.67548;0.341333
20181015183435471_SVAKOV-R12_snap.fits;1.04987;26503.4;1.22748;0
20181015183549199_SVAKOV-R12_met.fits;1.10631;26499;4.39105;0.341333
20181015183624186_SVAKOV-R12_met.fits;1.01913;26521;8.14483;0.512
20181015183535546_SVAKOV-R12_snap.fits;1.04544;26513.7;1.52675;0
20181015183632548_SVAKOV-R12_met.fits;1.09316;26499;3.22642;0.170667
20181015183727162_SVAKOV-R12_met.fits;0.983113;26500.5;2.44545;0.512
20181015183635620_SVAKOV-R12_snap.fits;1.08457;26455.1;0.854421;0
20181015183752250_SVAKOV-R12_met.fits;1.04887;26497.6;9.89303;0.341333
20181015183735695_SVAKOV-R12_snap.fits;1.16522;26516.6;0.92879;0
20181015183853178_SVAKOV-R12_met.fits;1.03943;26494.6;2.69106;0.170667
20181015183856932_SVAKOV-R12_met.fits;1.23299;26465.3;3.64682;1.87733
20181015183922362_SVAKOV-R12_met.fits;1.11032;26491.7;3.66113;0.170667
20181015183835770_SVAKOV-R12_snap.fits;1.12657;26458;0.900677;0
20181015184011684_SVAKOV-R12_met.fits;1.1532;26535.6;4.39806;0.170667
20181015183935844_SVAKOV-R12_snap.fits;1.15774;26510.7;0.995231;0
20181015184110223_SVAKOV-R12_met.fits;1.08267;26518.1;2.89658;0.341333
20181015184035919_SVAKOV-R12_snap.fits;0.993772;26478.5;0.868543;0
20181015184144356_SVAKOV-R12_met.fits;1.13255;26496.1;5.13671;0.170667
20181015184156644_SVAKOV-R12_met.fits;1.37063;26500.5;5.72795;0.170667
20181015184135994_SVAKOV-R12_snap.fits;1.04834;26474.1;1.21894;0
20181015184243748_SVAKOV-R12_met.fits;1.18513;26493.2;18.0899;0.341333
20181015184252964_SVAKOV-R12_met.fits;1.10778;26481.4;4.11877;0.341333
20181015184236068_SVAKOV-R12_snap.fits;0.962458;26500.5;0.84861;0
20181015184340239_SVAKOV-R12_met.fits;1.20515;26497.6;4.14635;0.170667
20181015184345018_SVAKOV-R12_met.fits;1.10022;26502;3.14188;0.682667
20181015184402426_SVAKOV-R12_met.fits;1.06347;26504.9;2.19315;0.170667
20181015184417956_SVAKOV-R12_met.fits;1.18163;26516.6;3.14889;0.170667
20181015184421711_SVAKOV-R12_met.fits;1.20657;26499;3.28644;1.36533
20181015184336143_SVAKOV-R12_snap.fits;1.05028;26487.3;0.932143;0
20181015184446287_SVAKOV-R12_met.fits;1.27509;26497.6;3.85203;0.341333
20181015184457551_SVAKOV-R12_met.fits;1.36945;26523.9;3.30322;0.170667
20181015184506426_SVAKOV-R12_met.fits;0.976818;26488.8;2.12009;0.170667
20181015184436218_SVAKOV-R12_snap.fits;1.07472;26469.7;0.724844;0
20181015184628687_SVAKOV-R12_met.fits;0.782694;26493.2;4.11273;0.341333
20181015184536292_SVAKOV-R12_snap.fits;0.986896;26547.4;1.16513;0
20181015184727738_SVAKOV-R12_met.fits;1.24904;26485.8;2.51526;0.170667
20181015184636367_SVAKOV-R12_snap.fits;1.0674;26462.4;1.11501;0
20181015184826959_SVAKOV-R12_met.fits;1.22299;26497.6;4.04482;0.512
20181015184736442_SVAKOV-R12_snap.fits;1.22617;26547.4;1.07756;0
20181015184859898_SVAKOV-R12_met.fits;1.0954;26500.5;3.47273;0.170667
20181015184908602_SVAKOV-R12_met.fits;1.0557;26477.1;3.88358;0.341333
20181015184932324_SVAKOV-R12_met.fits;1.32195;26487.3;3.60381;0.170667
20181015184836516_SVAKOV-R12_snap.fits;1.20252;26531.2;1.18841;0
20181015185016356_SVAKOV-R12_met.fits;1.33007;26504.9;4.87213;0.341333
20181015185029327_SVAKOV-R12_met.fits;0.948747;26500.5;1.97734;0.512
20181015184936591_SVAKOV-R12_snap.fits;1.01888;26515.1;0.976959;0
20181015185033935_SVAKOV-R12_met.fits;0.947252;26493.2;2.75986;0.170667
20181015185044516_SVAKOV-R12_met.fits;1.17559;26504.9;3.3608;0.682667
20181015185049636_SVAKOV-R12_met.fits;1.07564;26487.3;7.90281;0.512
20181015185052708_SVAKOV-R12_met.fits;1.05265;26503.4;2.144;0.341333
20181015185107044_SVAKOV-R12_met.fits;1.02916;26499;2.18543;0.170667
20181015185114212_SVAKOV-R12_met.fits;1.05568;26531.2;7.06492;0.341333
20181015185121722_SVAKOV-R12_met.fits;1.07014;26516.6;3.41513;1.70667
20181015185130255_SVAKOV-R12_met.fits;1.14545;26482.9;2.68724;0.170667
20181015185036666_SVAKOV-R12_snap.fits;1.10907;26543;0.896853;0
20181015185132986_SVAKOV-R12_met.fits;1.07918;26480;3.34089;0.682667
20181015185136570_SVAKOV-R12_met.fits;1.01362;26493.2;2.47243;0.170667
20181015185150735_SVAKOV-R12_met.fits;1.26582;26499;3.19224;0.341333
20181015185222138_SVAKOV-R12_met.fits;1.20891;26497.6;4.13628;0.512
20181015185136740_SVAKOV-R12_snap.fits;1.25192;26525.4;0.929594;0
20181015185252004_SVAKOV-R12_met.fits;1.14263;26507.8;2.69486;0.853333
20181015185236815_SVAKOV-R12_snap.fits;1.18157;26538.6;1.02057;0
20181015185333818_SVAKOV-R12_met.fits;1.12347;26480;4.69796;0.341333
20181015185350543_SVAKOV-R12_met.fits;1.16689;26521;7.47797;0.341333
20181015185413924_SVAKOV-R12_met.fits;1.13174;26499;2.42776;0.170667
20181015185336890_SVAKOV-R12_snap.fits;1.20994;26463.9;1.09758;0
20181015185434916_SVAKOV-R12_met.fits;1.16093;26481.4;3.13567;0.341333
20181015185439183_SVAKOV-R12_met.fits;1.09;26507.8;4.70977;0.170667
20181015185442084_SVAKOV-R12_met.fits;1.04943;26500.5;2.98276;1.70667
20181015185458468_SVAKOV-R12_met.fits;1.08637;26500.5;3.02786;0.170667
20181015185513828_SVAKOV-R12_met.fits;1.00749;26507.8;2.59964;0.170667
20181015185436964_SVAKOV-R12_snap.fits;0.908267;26522.5;1.08087;0
20181015185544036_SVAKOV-R12_met.fits;0.888847;26474.1;4.29776;0.512
20181015185546938_SVAKOV-R12_met.fits;0.989864;26493.2;2.12714;0.341333
20181015185602127_SVAKOV-R12_met.fits;1.0394;26490.2;3.74771;0.341333
20181015185537039_SVAKOV-R12_snap.fits;1.05053;26506.3;1.05439;0
20181015185731386_SVAKOV-R12_met.fits;0.839752;26466.8;4.13523;0.853333
20181015185637114_SVAKOV-R12_snap.fits;1.02836;26540;1.00834;0
20181015185831802_SVAKOV-R12_met.fits;1.00374;26523.9;2.95585;0.341333
20181015185737188_SVAKOV-R12_snap.fits;1.06105;26529.8;0.943237;0
20181015185844431_SVAKOV-R12_met.fits;1.07341;26487.3;5.03076;0.341333
20181015185857914_SVAKOV-R12_met.fits;1.31999;26496.1;2.65195;0.170667
20181015185837263_SVAKOV-R12_snap.fits;5.55357;26480;4.94179;0
20181015185937338_SVAKOV-R12_snap.fits;4.5366;26502;4.66145;0
