#timestamp,LO_Frequency,Hit,StdDev 
1539601215.7,286047000.5,N
1539601235.5,286047000.3,N
1539601255.3,286046999.9,N
1539601275.2,286047000.3,N
1539601295.0,286047002.8,N
1539601295.9,286047002.8,N
1539601315.8,286047001.7,N
1539601335.6,286047001.4,N
1539601355.4,286047002.5,N
1539601375.3,286046999.8,N
1539601395.1,286047001.0,N
1539601415.9,286047001.1,N
1539601435.7,286047001.0,N
1539601455.5,286047001.2,N
1539601475.4,286047001.1,N
1539601495.2,286047002.8,N
1539601515.1,286047000.5,N
1539601516.0,286047000.5,N
1539601535.8,286047000.5,N
1539601555.6,286047000.8,N
1539601575.5,286047000.8,N
1539601595.3,286047000.8,N
1539601615.1,286046998.5,N
1539601635.9,286047000.8,N
1539601655.7,286046999.9,N
1539601675.6,286046999.7,N
1539601695.4,286047001.7,N
1539601715.2,286047002.3,N
1539601735.1,286046999.8,N
1539601736.0,286046999.8,N
1539601755.8,286047002.0,N
1539601775.7,286047002.2,N
1539601795.5,286047001.7,N
1539601815.3,286047002.5,N
1539601835.2,286047002.7,N
1539601855.0,286046999.7,N
1539601855.9,286046999.7,N
1539601875.7,286047000.3,N
1539601895.6,286047000.0,N
1539601915.4,286047000.8,N
1539601935.3,286047000.9,N
1539601955.1,286047000.3,N
1539601975.8,286047000.2,N
1539601995.7,286047000.5,N
1539602015.5,286047000.2,N
1539602035.4,286046999.9,N
1539602055.2,286047000.0,N
1539602075.0,286047001.8,N
1539602075.9,286047001.8,N
1539602095.8,286047002.5,N
1539602115.6,286047002.3,N
1539602135.5,286047000.4,N
1539602155.3,286047001.1,N
1539602175.1,286046998.6,N
1539602195.9,286047000.8,N
1539602215.7,286047002.5,N
1539602235.5,286047000.1,N
1539602255.4,286047002.7,N
1539602275.2,286047002.0,N
1539602295.1,286047000.9,N
1539602296.0,286047000.9,N
1539602315.8,286047002.3,N
1539602335.7,286047002.3,N
1539602355.5,286047001.6,N
1539602375.3,286047002.0,N
1539602395.2,286047002.8,N
1539602415.0,286047001.9,N
1539602415.9,286047001.9,N
1539602435.8,286047004.4,Y
1539602455.6,286047002.3,P
1539602475.4,286047002.5,P
1539602495.3,286047000.0,N
1539602515.1,286047000.3,N
1539602535.9,286046999.9,N
1539602555.7,286047002.8,N
1539602575.5,286047002.4,N
1539602595.4,286047001.0,N
1539602615.2,286046998.2,N
1539602635.0,286046998.4,N
1539602635.9,286046998.4,N
1539602655.9,286046998.1,N
1539602675.7,286047000.8,N
1539602695.5,286047000.7,N
1539602715.4,286046999.8,N
1539602735.2,286047002.6,N
1539602755.1,286047000.2,N
1539602756.0,286682705.7,Y
1539602775.8,286047001.2,P
1539602795.6,286047000.8,N
1539602815.5,286047000.4,N
1539602835.3,286047000.3,N
1539602855.2,286047000.0,N
1539602875.9,286047000.2,N
1539602895.7,286046999.7,N
1539602915.6,286047002.7,Y
1539602935.4,286047000.1,P
1539602955.2,286046999.9,N
1539602975.1,286047000.9,P
1539602976.0,286047000.9,N
1539602995.8,286046998.4,Y
1539603015.6,286047001.2,P
1539603035.5,286047000.0,N
1539603055.3,286046999.7,N
1539603075.2,286046999.9,N
1539603095.9,286047000.3,N
1539603115.7,286047000.4,N
1539603135.6,286047000.9,N
1539603155.4,286046998.1,Y
1539603175.2,286046998.4,P
1539603195.1,286046998.1,N
1539603196.0,286046998.1,N
1539603215.8,286046998.2,N
1539603235.7,286046998.4,N
1539603255.5,286046998.8,N
1539603275.3,286046998.2,N
1539603295.2,286047000.5,N
1539603315.0,286047001.1,N
1539603315.9,286047001.1,N
1539603335.7,286046998.5,N
1539603355.6,286046998.8,N
1539603375.4,286046998.4,N
1539603395.3,286046999.2,N
1539603415.1,286046999.5,N
1539603416.0,286046999.5,N
1539603435.8,286046999.6,N
1539603455.7,286046996.9,Y
1539603475.5,286046998.7,P
1539603495.3,286046998.9,P
1539603515.2,286046999.3,P
1539603535.4,286046998.1,Y
1539603555.2,286047001.0,P
1539603575.0,286047000.6,N
1539603575.9,286047000.6,N
1539603595.8,286047000.8,N
1539603615.6,286046998.1,N
1539603635.5,286047001.1,N
1539603655.3,286046998.1,N
1539603675.1,286047000.8,N
1539603695.9,286047000.8,N
1539603715.7,286047001.2,N
1539603735.5,286046998.4,N
1539603755.4,286047000.7,N
1539603775.2,286047000.1,N
1539603795.1,286046998.5,N
1539603796.0,286046998.5,N
1539603815.8,286046999.3,N
1539603835.6,286046998.9,N
1539603855.5,286046998.6,N
1539603875.3,286046998.7,N
1539603895.1,286046998.3,N
1539603915.9,286046998.8,N
1539603935.7,286046998.2,N
1539603955.6,286047000.8,N
1539603975.4,286047000.9,N
1539603995.2,286047001.0,N
1539604015.1,286046999.7,N
1539604016.0,286046999.7,N
1539604035.8,286046999.8,N
1539604055.6,286047000.0,N
1539604075.5,286047001.1,N
1539604095.3,286046998.2,N
1539604115.2,286047000.7,N
1539604135.9,286046998.2,N
1539604155.7,286047000.8,N
1539604175.6,286047000.9,N
1539604195.4,286047000.7,N
1539604215.2,286046999.9,N
1539604235.1,286047000.4,N
1539604236.0,286047000.4,N
1539604255.8,286046999.9,N
1539604275.7,286047000.5,N
1539604295.5,286047002.8,N
1539604315.3,286047000.5,N
1539604335.2,286047000.6,N
1539604355.0,286047000.5,N
1539604355.9,286047000.5,N
1539604375.8,286047001.1,N
1539604395.6,286047001.1,N
1539604415.4,286046998.1,N
1539604435.3,286047001.1,N
1539604455.1,286047000.2,N
1539604475.9,286047000.5,N
1539604495.7,286047000.5,N
1539604515.5,286047002.7,N
1539604535.4,286047001.5,N
1539604555.2,286047001.5,N
1539604575.0,286047002.7,N
1539604576.0,286047002.7,N
1539604595.8,286047002.1,N
1539604615.6,286047000.6,N
1539604635.5,286047000.4,N
1539604655.3,286047000.0,N
1539604675.1,286047000.6,N
1539604695.9,286047002.7,N
1539604715.8,286047000.6,N
1539604735.7,286047001.2,N
1539604755.5,286047001.1,N
1539604775.3,286047000.5,N
1539604795.3,286046999.9,N
