# file name; noise; peak f.; mag.; duration
20171226030059204_CIIRC-R1_snap.fits;0.383275;26541.5;0.34268;0
20171226030159279_CIIRC-R1_snap.fits;0.402501;26481.4;0.431787;0
20171226030259354_CIIRC-R1_snap.fits;0.504378;26459.5;0.339174;0
20171226030359428_CIIRC-R1_snap.fits;0.41703;26535.6;0.431528;0
20171226030459503_CIIRC-R1_snap.fits;0.401986;26477.1;0.397374;0
20171226030559578_CIIRC-R1_snap.fits;0.370388;26522.5;0.364366;0
20171226030659652_CIIRC-R1_snap.fits;0.399608;26475.6;0.408088;0
20171226030759727_CIIRC-R1_snap.fits;0.499518;26522.5;0.284186;0
20171226030859802_CIIRC-R1_snap.fits;0.537693;26494.6;0.385893;0
20171226030959876_CIIRC-R1_snap.fits;0.469191;26502;0.396395;0
20171226031059951_CIIRC-R1_snap.fits;0.366382;26490.2;0.286222;0
20171226031200026_CIIRC-R1_snap.fits;0.408648;26521;0.36476;0
20171226031300100_CIIRC-R1_snap.fits;0.413047;26466.8;0.31667;0
20171226031400175_CIIRC-R1_snap.fits;0.461813;26475.6;0.355807;0
20171226031500250_CIIRC-R1_snap.fits;0.432923;26516.6;0.424221;0
20171226031600324_CIIRC-R1_snap.fits;0.433888;26540;0.357167;0
20171226031700399_CIIRC-R1_snap.fits;0.40641;26544.4;0.478178;0
20171226031800474_CIIRC-R1_snap.fits;0.45425;26518.1;0.382429;0
20171226031900548_CIIRC-R1_snap.fits;0.414335;26516.6;0.411329;0
20171226032000623_CIIRC-R1_snap.fits;0.507769;26545.9;0.339119;0
20171226032100698_CIIRC-R1_snap.fits;0.393628;26515.1;0.325276;0
20171226032200772_CIIRC-R1_snap.fits;0.452692;26521;0.404298;0
20171226032300847_CIIRC-R1_snap.fits;0.46017;26526.9;0.298795;0
20171226032400922_CIIRC-R1_snap.fits;0.41876;26497.6;0.367424;0
20171226032500996_CIIRC-R1_snap.fits;0.454796;26513.7;0.335177;0
20171226032601071_CIIRC-R1_snap.fits;0.447958;26465.3;0.423006;0
20171226032701146_CIIRC-R1_snap.fits;0.391731;26453.6;0.362012;0
20171226032801220_CIIRC-R1_snap.fits;0.494567;26455.1;0.296797;0
20171226032901295_CIIRC-R1_snap.fits;0.532031;26496.1;0.361799;0
20171226033001370_CIIRC-R1_snap.fits;0.501169;26543;0.353898;0
20171226033101444_CIIRC-R1_snap.fits;0.441336;26537.1;0.402544;0
20171226033201519_CIIRC-R1_snap.fits;0.403443;26516.6;0.374579;0
20171226033301594_CIIRC-R1_snap.fits;0.401331;26547.4;0.335405;0
20171226033401668_CIIRC-R1_snap.fits;0.372531;26472.7;0.425482;0
20171226033501743_CIIRC-R1_snap.fits;0.412957;26480;0.30468;0
20171226033601818_CIIRC-R1_snap.fits;0.471226;26460.9;0.441525;0
20171226033701892_CIIRC-R1_snap.fits;0.380023;26500.5;0.492288;0
20171226033801967_CIIRC-R1_snap.fits;0.425604;26516.6;0.430102;0
20171226033902042_CIIRC-R1_snap.fits;0.534303;26500.5;0.437149;0
20171226034002116_CIIRC-R1_snap.fits;0.422198;26450.7;0.382231;0
20171226034102191_CIIRC-R1_snap.fits;0.450352;26472.7;0.33152;0
20171226034202266_CIIRC-R1_snap.fits;0.358855;26502;0.423119;0
20171226034302340_CIIRC-R1_snap.fits;0.455811;26477.1;0.415605;0
20171226034402415_CIIRC-R1_snap.fits;0.387913;26453.6;0.455851;0
20171226034502490_CIIRC-R1_snap.fits;0.424309;26544.4;0.33527;0
20171226034602564_CIIRC-R1_snap.fits;0.405219;26485.8;0.288775;0
20171226034702639_CIIRC-R1_snap.fits;0.389922;26545.9;0.458457;0
20171226034802714_CIIRC-R1_snap.fits;0.410138;26494.6;0.395608;0
20171226034902788_CIIRC-R1_snap.fits;0.460961;26462.4;0.414553;0
20171226035002863_CIIRC-R1_snap.fits;0.447909;26516.6;0.46135;0
20171226035102938_CIIRC-R1_snap.fits;0.345818;26481.4;0.855225;0
20171226035203012_CIIRC-R1_snap.fits;0.437584;26507.8;0.826457;0
20171226035303087_CIIRC-R1_snap.fits;0.825641;26471.2;0.798614;0
20171226035403162_CIIRC-R1_snap.fits;0.683134;26474.1;0.476797;0
20171226035503236_CIIRC-R1_snap.fits;1.36341;26484.4;0.267379;0
20171226035603311_CIIRC-R1_snap.fits;0.652193;26544.4;0.352124;0
20171226035703386_CIIRC-R1_snap.fits;0.403927;26529.8;0.32963;0
20171226035803460_CIIRC-R1_snap.fits;0.405269;26482.9;0.40803;0
20171226035903535_CIIRC-R1_snap.fits;0.436527;26544.4;0.393757;0
