# file name; noise; peak f.; mag.; duration
20171226020054724_CIIRC-R1_snap.fits;0.405358;26537.1;0.416936;0
20171226020154799_CIIRC-R1_snap.fits;0.361419;26460.9;0.382753;0
20171226020254874_CIIRC-R1_snap.fits;0.462999;26507.8;0.419765;0
20171226020354948_CIIRC-R1_snap.fits;0.401642;26510.7;0.289968;0
20171226020455023_CIIRC-R1_snap.fits;0.414678;26499;0.319641;0
20171226020555098_CIIRC-R1_snap.fits;0.413993;26485.8;0.33171;0
20171226020655172_CIIRC-R1_snap.fits;0.427929;26519.5;0.387563;0
20171226020755247_CIIRC-R1_snap.fits;0.412048;26487.3;0.357385;0
20171226020855322_CIIRC-R1_snap.fits;0.508447;26499;0.303509;0
20171226020955396_CIIRC-R1_snap.fits;0.44966;26485.8;0.368042;0
20171226021055471_CIIRC-R1_snap.fits;0.427347;26544.4;0.355715;0
20171226021155546_CIIRC-R1_snap.fits;0.438459;26540;0.378448;0
20171226021255620_CIIRC-R1_snap.fits;0.479511;26494.6;0.344636;0
20171226021355695_CIIRC-R1_snap.fits;0.463888;26496.1;0.369825;0
20171226021455770_CIIRC-R1_snap.fits;0.434501;26537.1;0.400898;0
20171226021555844_CIIRC-R1_snap.fits;0.358699;26478.5;0.349951;0
20171226021655919_CIIRC-R1_snap.fits;0.412789;26547.4;0.37307;0
20171226021755994_CIIRC-R1_snap.fits;0.425679;26526.9;0.346009;0
20171226021856068_CIIRC-R1_snap.fits;0.463025;26540;0.488237;0
20171226021956143_CIIRC-R1_snap.fits;0.385071;26482.9;0.457872;0
20171226022056218_CIIRC-R1_snap.fits;0.391143;26513.7;0.321421;0
20171226022156292_CIIRC-R1_snap.fits;0.403522;26503.4;0.375559;0
20171226022256367_CIIRC-R1_snap.fits;0.436814;26493.2;0.347122;0
20171226022356442_CIIRC-R1_snap.fits;0.498549;26523.9;0.370782;0
20171226022456516_CIIRC-R1_snap.fits;0.350249;26475.6;0.366569;0
20171226022556591_CIIRC-R1_snap.fits;0.364125;26484.4;0.41757;0
20171226022656666_CIIRC-R1_snap.fits;0.409301;26463.9;0.426645;0
20171226022756740_CIIRC-R1_snap.fits;0.417697;26481.4;0.429014;0
20171226022856815_CIIRC-R1_snap.fits;0.405772;26455.1;0.367444;0
20171226022956890_CIIRC-R1_snap.fits;0.398596;26540;0.365544;0
20171226023056964_CIIRC-R1_snap.fits;0.426437;26502;0.320165;0
20171226023157039_CIIRC-R1_snap.fits;0.437198;26510.7;0.427242;0
20171226023257114_CIIRC-R1_snap.fits;0.430615;26534.2;0.37974;0
20171226023357188_CIIRC-R1_snap.fits;0.493075;26488.8;0.357487;0
20171226023457263_CIIRC-R1_snap.fits;0.47427;26481.4;0.403278;0
20171226023557338_CIIRC-R1_snap.fits;0.460495;26515.1;0.426383;0
20171226023657412_CIIRC-R1_snap.fits;0.411655;26471.2;0.343709;0
20171226023757487_CIIRC-R1_snap.fits;0.39372;26509.3;0.456581;0
20171226023857562_CIIRC-R1_snap.fits;0.443844;26458;0.379535;0
20171226023957636_CIIRC-R1_snap.fits;0.464647;26477.1;0.372334;0
20171226024057711_CIIRC-R1_snap.fits;0.385546;26518.1;0.453328;0
20171226024157786_CIIRC-R1_snap.fits;0.465115;26500.5;0.284316;0
20171226024257860_CIIRC-R1_snap.fits;0.468739;26477.1;0.432875;0
20171226024357935_CIIRC-R1_snap.fits;0.412405;26537.1;0.340852;0
20171226024458010_CIIRC-R1_snap.fits;0.363395;26537.1;0.370403;0
20171226024558084_CIIRC-R1_snap.fits;0.370384;26538.6;0.424676;0
20171226024658159_CIIRC-R1_snap.fits;0.431826;26456.5;0.357573;0
20171226024758234_CIIRC-R1_snap.fits;0.397121;26535.6;0.315219;0
20171226024858308_CIIRC-R1_snap.fits;0.461498;26480;0.373351;0
20171226024958383_CIIRC-R1_snap.fits;0.427724;26475.6;0.282826;0
20171226025058458_CIIRC-R1_snap.fits;0.435583;26480;0.326215;0
20171226025158532_CIIRC-R1_snap.fits;0.421993;26504.9;0.323706;0
20171226025258607_CIIRC-R1_snap.fits;0.497449;26491.7;0.33898;0
20171226025358682_CIIRC-R1_snap.fits;0.394588;26481.4;0.354829;0
20171226025458756_CIIRC-R1_snap.fits;0.44854;26478.5;0.302222;0
20171226025558831_CIIRC-R1_snap.fits;0.423059;26471.2;0.339298;0
20171226025658906_CIIRC-R1_snap.fits;0.418786;26499;0.325204;0
20171226025758980_CIIRC-R1_snap.fits;0.392574;26452.1;0.420359;0
20171226025859055_CIIRC-R1_snap.fits;0.463289;26540;0.305356;0
20171226025959130_CIIRC-R1_snap.fits;0.395832;26502;0.377264;0
