# file name; noise; peak f.; mag.; duration
20171226150052890_CIIRC-R1_snap.fits;0.426836;26493.2;0.410151;0
20171226150152964_CIIRC-R1_snap.fits;0.442482;26488.8;0.442554;0
20171226150253039_CIIRC-R1_snap.fits;0.466198;26462.4;0.322002;0
20171226150353114_CIIRC-R1_snap.fits;0.409402;26532.7;0.435991;0
20171226150453188_CIIRC-R1_snap.fits;0.419238;26496.1;0.395311;0
20171226150553263_CIIRC-R1_snap.fits;0.408741;26453.6;0.351974;0
20171226150653338_CIIRC-R1_snap.fits;0.419588;26477.1;0.37377;0
20171226150753412_CIIRC-R1_snap.fits;0.566927;26496.1;0.331655;0
20171226150853487_CIIRC-R1_snap.fits;0.361298;26518.1;0.41532;0
20171226150953562_CIIRC-R1_snap.fits;0.423686;26491.7;0.488381;0
20171226151053636_CIIRC-R1_snap.fits;0.400584;26458;0.39535;0
20171226151153711_CIIRC-R1_snap.fits;0.367421;26456.5;0.334003;0
20171226151253786_CIIRC-R1_snap.fits;0.420307;26512.2;0.296621;0
20171226151353860_CIIRC-R1_snap.fits;0.429723;26475.6;0.523561;0
20171226151453935_CIIRC-R1_snap.fits;0.381931;26519.5;0.373151;0
20171226151554010_CIIRC-R1_snap.fits;0.408957;26497.6;0.34469;0
20171226151654084_CIIRC-R1_snap.fits;0.433703;26519.5;0.589129;0
20171226151754159_CIIRC-R1_snap.fits;0.815467;26544.4;0.862796;0
20171226151854234_CIIRC-R1_snap.fits;0.773161;26500.5;0.867557;0
20171226151954308_CIIRC-R1_snap.fits;1.22455;26459.5;0.561466;0
20171226152054383_CIIRC-R1_snap.fits;0.799789;26500.5;0.397011;0
20171226152154458_CIIRC-R1_snap.fits;0.564874;26463.9;0.4214;0
20171226152254532_CIIRC-R1_snap.fits;0.450299;26531.2;0.364006;0
20171226152354607_CIIRC-R1_snap.fits;0.388122;26523.9;0.388392;0
20171226152454682_CIIRC-R1_snap.fits;0.470097;26538.6;0.404539;0
20171226152554756_CIIRC-R1_snap.fits;0.366179;26531.2;0.388411;0
20171226152654831_CIIRC-R1_snap.fits;0.419359;26521;0.377863;0
20171226152754906_CIIRC-R1_snap.fits;0.426748;26463.9;0.290246;0
20171226152854980_CIIRC-R1_snap.fits;0.451541;26525.4;0.394801;0
20171226152955055_CIIRC-R1_snap.fits;0.453376;26460.9;0.372672;0
20171226153055130_CIIRC-R1_snap.fits;0.369855;26518.1;0.316963;0
20171226153155204_CIIRC-R1_snap.fits;0.449141;26537.1;0.263289;0
20171226153255279_CIIRC-R1_snap.fits;0.425891;26504.9;0.474754;0
20171226153355354_CIIRC-R1_snap.fits;0.40616;26494.6;0.344299;0
20171226153455428_CIIRC-R1_snap.fits;0.481759;26531.2;0.346802;0
20171226153555503_CIIRC-R1_snap.fits;0.402267;26488.8;0.310673;0
20171226153655578_CIIRC-R1_snap.fits;0.484378;26487.3;0.355045;0
20171226153755652_CIIRC-R1_snap.fits;0.396994;26523.9;0.403029;0
20171226153855727_CIIRC-R1_snap.fits;0.375116;26512.2;0.37323;0
20171226153955802_CIIRC-R1_snap.fits;0.421116;26535.6;0.403081;0
20171226154055876_CIIRC-R1_snap.fits;0.42705;26462.4;0.476959;0
20171226154155951_CIIRC-R1_snap.fits;0.431284;26494.6;0.325491;0
20171226154256026_CIIRC-R1_snap.fits;0.451651;26471.2;0.344903;0
20171226154356100_CIIRC-R1_snap.fits;0.437301;26509.3;0.365407;0
20171226154456175_CIIRC-R1_snap.fits;0.404761;26541.5;0.406246;0
20171226154556250_CIIRC-R1_snap.fits;0.368356;26497.6;0.433931;0
20171226154656324_CIIRC-R1_snap.fits;0.421992;26535.6;0.371885;0
20171226154756399_CIIRC-R1_snap.fits;0.425848;26516.6;0.400117;0
20171226154856474_CIIRC-R1_snap.fits;0.385376;26469.7;0.396805;0
20171226154956548_CIIRC-R1_snap.fits;0.437284;26499;0.35682;0
20171226155056623_CIIRC-R1_snap.fits;0.465535;26462.4;0.322;0
20171226155156698_CIIRC-R1_snap.fits;0.441403;26494.6;0.313105;0
20171226155256772_CIIRC-R1_snap.fits;0.519134;26547.4;0.379972;0
20171226155356847_CIIRC-R1_snap.fits;0.35278;26500.5;0.347752;0
20171226155456922_CIIRC-R1_snap.fits;0.443404;26506.3;0.354424;0
20171226155556996_CIIRC-R1_snap.fits;0.406158;26462.4;0.299493;0
20171226155657071_CIIRC-R1_snap.fits;0.461926;26463.9;0.366119;0
20171226155757146_CIIRC-R1_snap.fits;0.457159;26502;0.438039;0
20171226155857220_CIIRC-R1_snap.fits;0.451592;26518.1;0.300436;0
20171226155957295_CIIRC-R1_snap.fits;0.401826;26521;0.349794;0
