# file name; noise; peak f.; mag.; duration
20171226080021530_CIIRC-R1_snap.fits;0.467519;26487.3;0.379362;0
20171226080121604_CIIRC-R1_snap.fits;0.33671;26515.1;0.448955;0
20171226080221679_CIIRC-R1_snap.fits;0.420967;26478.5;0.342526;0
20171226080321754_CIIRC-R1_snap.fits;0.469848;26485.8;0.342433;0
20171226080421828_CIIRC-R1_snap.fits;0.401117;26490.2;0.321406;0
20171226080521903_CIIRC-R1_snap.fits;0.471974;26515.1;0.383026;0
20171226080621978_CIIRC-R1_snap.fits;0.406451;26482.9;0.381411;0
20171226080722052_CIIRC-R1_snap.fits;0.372781;26544.4;0.337865;0
20171226080822127_CIIRC-R1_snap.fits;0.379041;26528.3;0.350622;0
20171226080922202_CIIRC-R1_snap.fits;0.419938;26510.7;0.339653;0
20171226081022276_CIIRC-R1_snap.fits;0.398884;26544.4;0.493619;0
20171226081122351_CIIRC-R1_snap.fits;0.435489;26496.1;0.278074;0
20171226081222426_CIIRC-R1_snap.fits;0.42366;26480;0.385878;0
20171226081322500_CIIRC-R1_snap.fits;0.38994;26460.9;0.359275;0
20171226081422575_CIIRC-R1_snap.fits;0.416373;26452.1;0.438684;0
20171226081522650_CIIRC-R1_snap.fits;0.460834;26481.4;0.293058;0
20171226081622724_CIIRC-R1_snap.fits;0.458312;26538.6;0.43047;0
20171226081722799_CIIRC-R1_snap.fits;0.441575;26538.6;0.390327;0
20171226081822874_CIIRC-R1_snap.fits;0.413364;26475.6;0.291303;0
20171226081922948_CIIRC-R1_snap.fits;0.43872;26487.3;0.368697;0
20171226082023023_CIIRC-R1_snap.fits;0.445103;26494.6;0.403191;0
20171226082123098_CIIRC-R1_snap.fits;0.429945;26522.5;0.432623;0
20171226082223172_CIIRC-R1_snap.fits;0.457188;26522.5;0.399587;0
20171226082323247_CIIRC-R1_snap.fits;0.388541;26456.5;0.390347;0
20171226082423322_CIIRC-R1_snap.fits;0.544087;26480;0.409047;0
20171226082523396_CIIRC-R1_snap.fits;0.354365;26523.9;0.437448;0
20171226082623471_CIIRC-R1_snap.fits;0.743146;26490.2;0.673931;0
20171226082723546_CIIRC-R1_snap.fits;0.548379;26452.1;0.754603;0
20171226082823620_CIIRC-R1_snap.fits;0.709856;26497.6;0.542327;0
20171226082923695_CIIRC-R1_snap.fits;0.917852;26532.7;0.326235;0
20171226083023770_CIIRC-R1_snap.fits;0.495026;26494.6;0.393512;0
20171226083123844_CIIRC-R1_snap.fits;0.42545;26466.8;0.321663;0
20171226083223919_CIIRC-R1_snap.fits;0.40076;26487.3;0.435245;0
20171226083323994_CIIRC-R1_snap.fits;0.476214;26466.8;0.481052;0
20171226083424068_CIIRC-R1_snap.fits;0.404168;26490.2;0.433123;0
20171226083524143_CIIRC-R1_snap.fits;0.418917;26545.9;0.374855;0
20171226083624218_CIIRC-R1_snap.fits;0.394283;26512.2;0.342625;0
20171226083724292_CIIRC-R1_snap.fits;0.403641;26480;0.37071;0
20171226083824367_CIIRC-R1_snap.fits;0.415406;26543;0.302585;0
20171226083924442_CIIRC-R1_snap.fits;0.424928;26544.4;0.33466;0
20171226084024516_CIIRC-R1_snap.fits;0.363011;26499;0.433804;0
20171226084124591_CIIRC-R1_snap.fits;0.362903;26462.4;0.295521;0
20171226084224666_CIIRC-R1_snap.fits;0.48524;26449.2;0.340525;0
20171226084324740_CIIRC-R1_snap.fits;0.430071;26474.1;0.284015;0
20171226084424815_CIIRC-R1_snap.fits;0.414151;26503.4;0.334141;0
20171226084524890_CIIRC-R1_snap.fits;0.456039;26522.5;0.322658;0
20171226084624964_CIIRC-R1_snap.fits;0.397231;26496.1;0.350387;0
20171226084725039_CIIRC-R1_snap.fits;0.486554;26543;0.391704;0
20171226084825114_CIIRC-R1_snap.fits;0.419124;26496.1;0.230531;0
20171226084925188_CIIRC-R1_snap.fits;0.415668;26469.7;0.371947;0
20171226085025263_CIIRC-R1_snap.fits;0.440861;26544.4;0.334499;0
20171226085125338_CIIRC-R1_snap.fits;0.448731;26458;0.286088;0
20171226085225412_CIIRC-R1_snap.fits;0.377198;26537.1;0.31606;0
20171226085325487_CIIRC-R1_snap.fits;0.495652;26506.3;0.375576;0
20171226085425562_CIIRC-R1_snap.fits;0.413848;26519.5;0.351705;0
20171226085525636_CIIRC-R1_snap.fits;0.383409;26541.5;0.382246;0
20171226085625711_CIIRC-R1_snap.fits;0.376581;26515.1;0.35701;0
20171226085725786_CIIRC-R1_snap.fits;0.412752;26506.3;0.450164;0
20171226085825860_CIIRC-R1_snap.fits;0.404354;26547.4;0.356174;0
20171226085925935_CIIRC-R1_snap.fits;0.415992;26540;0.359173;0
