# file name; noise; peak f.; mag.; duration
20171226130043930_CIIRC-R1_snap.fits;0.395443;26510.7;0.313016;0
20171226130144004_CIIRC-R1_snap.fits;0.439976;26541.5;0.496435;0
20171226130244079_CIIRC-R1_snap.fits;0.375787;26491.7;0.929041;0
20171226130344154_CIIRC-R1_snap.fits;0.493947;26538.6;0.894793;0
20171226130444228_CIIRC-R1_snap.fits;0.875931;26452.1;0.731668;0
20171226130544303_CIIRC-R1_snap.fits;1.0091;26500.5;0.466353;0
20171226130644378_CIIRC-R1_snap.fits;0.707098;26456.5;0.381946;0
20171226130744452_CIIRC-R1_snap.fits;0.785621;26482.9;0.325821;0
20171226130844527_CIIRC-R1_snap.fits;0.375174;26466.8;0.364351;0
20171226130944602_CIIRC-R1_snap.fits;0.39307;26543;0.466613;0
20171226131044676_CIIRC-R1_snap.fits;0.397533;26458;0.367404;0
20171226131144751_CIIRC-R1_snap.fits;0.496419;26516.6;0.48636;0
20171226131244826_CIIRC-R1_snap.fits;0.488891;26465.3;0.351229;0
20171226131344900_CIIRC-R1_snap.fits;0.41686;26538.6;0.425502;0
20171226131444975_CIIRC-R1_snap.fits;0.421246;26545.9;0.42092;0
20171226131545050_CIIRC-R1_snap.fits;0.398862;26547.4;0.352609;0
20171226131645124_CIIRC-R1_snap.fits;0.430863;26478.5;0.406573;0
20171226131745199_CIIRC-R1_snap.fits;0.409279;26493.2;0.335935;0
20171226131845274_CIIRC-R1_snap.fits;0.435123;26515.1;0.363764;0
20171226131945348_CIIRC-R1_snap.fits;0.440841;26481.4;0.341091;0
20171226132045423_CIIRC-R1_snap.fits;0.38417;26472.7;0.428919;0
20171226132145498_CIIRC-R1_snap.fits;0.428877;26478.5;0.420164;0
20171226132245572_CIIRC-R1_snap.fits;0.454057;26485.8;0.368245;0
20171226132345647_CIIRC-R1_snap.fits;0.442221;26534.2;0.410624;0
20171226132445722_CIIRC-R1_snap.fits;0.437079;26466.8;0.340573;0
20171226132545796_CIIRC-R1_snap.fits;0.323107;26466.8;0.332101;0
20171226132645871_CIIRC-R1_snap.fits;0.45668;26537.1;0.342395;0
20171226132745946_CIIRC-R1_snap.fits;0.429913;26490.2;0.35235;0
20171226132846020_CIIRC-R1_snap.fits;0.397675;26503.4;0.315523;0
20171226132946095_CIIRC-R1_snap.fits;0.413923;26487.3;0.310838;0
20171226133046170_CIIRC-R1_snap.fits;0.415306;26531.2;0.372853;0
20171226133146244_CIIRC-R1_snap.fits;0.486837;26521;0.367933;0
20171226133246319_CIIRC-R1_snap.fits;0.453967;26512.2;0.318442;0
20171226133346394_CIIRC-R1_snap.fits;0.384324;26541.5;0.351229;0
20171226133446468_CIIRC-R1_snap.fits;0.389804;26512.2;0.39716;0
20171226133546543_CIIRC-R1_snap.fits;0.488521;26463.9;0.322128;0
20171226133646618_CIIRC-R1_snap.fits;0.462382;26475.6;0.328495;0
20171226133746692_CIIRC-R1_snap.fits;0.442792;26472.7;0.413873;0
20171226133846767_CIIRC-R1_snap.fits;0.471611;26509.3;0.325781;0
20171226133946842_CIIRC-R1_snap.fits;0.371526;26490.2;0.331711;0
20171226134046916_CIIRC-R1_snap.fits;0.390914;26491.7;0.371447;0
20171226134146991_CIIRC-R1_snap.fits;0.341507;26480;0.372796;0
20171226134247066_CIIRC-R1_snap.fits;0.47158;26509.3;0.390158;0
20171226134347140_CIIRC-R1_snap.fits;0.436347;26465.3;0.398603;0
20171226134447215_CIIRC-R1_snap.fits;0.470299;26493.2;0.476168;0
20171226134547290_CIIRC-R1_snap.fits;0.423719;26497.6;0.338423;0
20171226134647364_CIIRC-R1_snap.fits;0.375372;26463.9;0.426653;0
20171226134747439_CIIRC-R1_snap.fits;0.439446;26545.9;0.295929;0
20171226134847514_CIIRC-R1_snap.fits;0.430309;26449.2;0.29322;0
20171226134947588_CIIRC-R1_snap.fits;0.439674;26502;0.382126;0
20171226135047663_CIIRC-R1_snap.fits;0.366535;26510.7;0.39651;0
20171226135147738_CIIRC-R1_snap.fits;0.500278;26455.1;0.362152;0
20171226135247812_CIIRC-R1_snap.fits;0.439105;26478.5;0.375237;0
20171226135347887_CIIRC-R1_snap.fits;0.479935;26523.9;0.302905;0
20171226135447962_CIIRC-R1_snap.fits;0.438115;26477.1;0.410384;0
20171226135548036_CIIRC-R1_snap.fits;0.426159;26485.8;0.354003;0
20171226135648111_CIIRC-R1_snap.fits;0.408267;26523.9;0.336671;0
20171226135748186_CIIRC-R1_snap.fits;0.392644;26525.4;0.397855;0
20171226135848260_CIIRC-R1_snap.fits;0.485254;26487.3;0.431049;0
20171226135948335_CIIRC-R1_snap.fits;0.40771;26540;0.349432;0
