# file name; noise; peak f.; mag.; duration
20171226100030490_CIIRC-R1_snap.fits;0.443578;26469.7;0.48778;0
20171226100130564_CIIRC-R1_snap.fits;0.395742;26499;0.32323;0
20171226100230639_CIIRC-R1_snap.fits;0.44729;26478.5;0.417549;0
20171226100330714_CIIRC-R1_snap.fits;0.438386;26450.7;0.420165;0
20171226100430788_CIIRC-R1_snap.fits;0.443308;26466.8;0.267036;0
20171226100530863_CIIRC-R1_snap.fits;0.497774;26526.9;0.309764;0
20171226100630938_CIIRC-R1_snap.fits;0.390194;26513.7;0.432038;0
20171226100731012_CIIRC-R1_snap.fits;0.410882;26497.6;0.29415;0
20171226100831087_CIIRC-R1_snap.fits;0.363746;26526.9;0.374301;0
20171226100931162_CIIRC-R1_snap.fits;0.521481;26477.1;0.309758;0
20171226101031236_CIIRC-R1_snap.fits;0.433696;26477.1;0.42401;0
20171226101131311_CIIRC-R1_snap.fits;0.484546;26463.9;0.303096;0
20171226101231386_CIIRC-R1_snap.fits;0.417232;26478.5;0.373555;0
20171226101331460_CIIRC-R1_snap.fits;0.440295;26472.7;0.389204;0
20171226101431535_CIIRC-R1_snap.fits;0.349584;26544.4;0.356595;0
20171226101531610_CIIRC-R1_snap.fits;0.408066;26523.9;0.383934;0
20171226101631684_CIIRC-R1_snap.fits;0.403144;26456.5;0.391684;0
20171226101731759_CIIRC-R1_snap.fits;0.386072;26522.5;0.420199;0
20171226101831834_CIIRC-R1_snap.fits;0.427353;26512.2;0.355933;0
20171226101931908_CIIRC-R1_snap.fits;0.404164;26475.6;0.24233;0
20171226102031983_CIIRC-R1_snap.fits;0.456956;26528.3;0.39965;0
20171226102132058_CIIRC-R1_snap.fits;0.411933;26515.1;0.408092;0
20171226102232132_CIIRC-R1_snap.fits;0.485361;26481.4;0.374184;0
20171226102332207_CIIRC-R1_snap.fits;0.4086;26458;0.405493;0
20171226102432282_CIIRC-R1_snap.fits;0.414684;26532.7;0.402804;0
20171226102532356_CIIRC-R1_snap.fits;0.371716;26455.1;0.469608;0
20171226102632431_CIIRC-R1_snap.fits;0.369364;26469.7;0.359846;0
20171226102732506_CIIRC-R1_snap.fits;0.453197;26499;0.355668;0
20171226102832580_CIIRC-R1_snap.fits;0.42756;26532.7;0.369567;0
20171226102932655_CIIRC-R1_snap.fits;0.437936;26521;0.374506;0
20171226103032730_CIIRC-R1_snap.fits;0.395519;26477.1;0.368225;0
20171226103132804_CIIRC-R1_snap.fits;0.459063;26500.5;0.29072;0
20171226103232879_CIIRC-R1_snap.fits;0.402829;26493.2;0.367269;0
20171226103332954_CIIRC-R1_snap.fits;0.363784;26468.3;0.429829;0
20171226103433028_CIIRC-R1_snap.fits;0.376784;26518.1;0.419882;0
20171226103533103_CIIRC-R1_snap.fits;0.368958;26469.7;0.330774;0
20171226103633178_CIIRC-R1_snap.fits;0.460129;26496.1;0.348613;0
20171226103733252_CIIRC-R1_snap.fits;0.392282;26510.7;0.398439;0
20171226103833327_CIIRC-R1_snap.fits;0.448819;26493.2;0.298323;0
20171226103933402_CIIRC-R1_snap.fits;0.42007;26450.7;0.408986;0
20171226104033476_CIIRC-R1_snap.fits;0.455116;26463.9;0.363046;0
20171226104133551_CIIRC-R1_snap.fits;0.435269;26497.6;0.499503;0
20171226104233626_CIIRC-R1_snap.fits;0.418393;26456.5;0.395632;0
20171226104333700_CIIRC-R1_snap.fits;0.385041;26474.1;0.37559;0
20171226104433775_CIIRC-R1_snap.fits;0.435796;26515.1;0.620394;0
20171226104533850_CIIRC-R1_snap.fits;1.36466;26531.2;1.01522;0
20171226104633924_CIIRC-R1_snap.fits;0.46824;26513.7;0.601987;0
20171226104733999_CIIRC-R1_snap.fits;1.02302;26544.4;0.713523;0
20171226104834074_CIIRC-R1_snap.fits;0.737317;26475.6;0.414492;0
20171226104934148_CIIRC-R1_snap.fits;0.726991;26460.9;0.318269;0
20171226105034223_CIIRC-R1_snap.fits;0.487606;26472.7;0.392506;0
20171226105134298_CIIRC-R1_snap.fits;0.357917;26513.7;0.320916;0
20171226105234372_CIIRC-R1_snap.fits;0.431306;26518.1;0.35008;0
20171226105334447_CIIRC-R1_snap.fits;0.413711;26523.9;0.348249;0
20171226105434522_CIIRC-R1_snap.fits;0.432121;26506.3;0.325385;0
20171226105534596_CIIRC-R1_snap.fits;0.422251;26463.9;0.314448;0
20171226105634671_CIIRC-R1_snap.fits;0.484446;26547.4;0.449453;0
20171226105734746_CIIRC-R1_snap.fits;0.361145;26480;0.266255;0
20171226105834820_CIIRC-R1_snap.fits;0.37916;26471.2;0.28582;0
20171226105934895_CIIRC-R1_snap.fits;0.38709;26513.7;0.343616;0
